﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,99153,EAP,CPT® 99153,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),PR Moderate Sedation  Same Prov; Ea Addl 15 Min,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],99,,99,89.1,99,11.72,99
Hospital,99153,EAP,CPT® 99153,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),PR Moderate Sedation  Same Prov; Ea Addl 15 Min,1,<Self-pay>,<Self-pay>,99,50.59,99,50.59,99,11.72,99
Hospital,99153,EAP,CPT® 99153,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),PR Moderate Sedation  Same Prov; Ea Addl 15 Min,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],99,,99,64.35,99,11.72,99
Hospital,99153,EAP,CPT® 99153,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),PR Moderate Sedation  Same Prov; Ea Addl 15 Min,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],99,,99,99,99,11.72,99
Hospital,99153,EAP,CPT® 99153,,0964 - PROFESSIONAL FEES (ALSO SEE 097X AND 098X)-ANESTHETIST (CRNA),PR Moderate Sedation  Same Prov; Ea Addl 15 Min,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",99,,99,69.3,99,11.72,99
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],325,,325,247,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",325,,325,247,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],325,,325,247,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],325,,325,247,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",325,,325,247,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],325,,325,247,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],325,,325,194.68,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],325,,325,194.68,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],325,,325,292.5,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",325,,325,266.5,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],325,,325,292.5,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],325,,325,238.84,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",325,,325,266.5,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],325,,325,276.25,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],325,,325,238.84,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],325,,325,276.25,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],325,,325,,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],325,,325,,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],325,,325,152.75,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],325,,325,152.75,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],325,,325,,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],325,,325,,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],325,,325,292.5,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,<Self-pay>,<Self-pay>,325,166.07,325,166.07,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],325,,325,292.5,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,<Self-pay>,<Self-pay>,325,166.07,325,166.07,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],325,,325,211.25,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],325,,325,211.25,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],325,,325,260,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],325,,325,260,325,152.75,292.5
Hospital,20890009,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",325,,325,227.5,325,152.75,292.5
Hospital,20004752,EAP,CPT® 99195,,0940 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-GENERAL CLASSIFICATION,Phlebotomy Therapeutic,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",325,,325,227.5,325,152.75,292.5
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],25,,25,25,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",25,,25,25,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],25,,25,25,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],25,,25,25,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],25,,25,25,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",25,,25,20.5,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],25,,25,25,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],25,,25,25,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],25,,25,,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],25,,25,25,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],25,,25,,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],25,,25,22.5,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,<Self-pay>,<Self-pay>,25,12.77,25,12.77,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],25,,25,25,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],25,,25,21.25,25,12.77,25
Hospital,20900640,EAP,CPT® 99199,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Sports/Camp Physical,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",25,,25,18.75,25,12.77,25
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],175,,175,80.85,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",175,,175,80.85,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],175,,175,80.85,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],175,,175,11.81,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],175,,175,175,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",175,,175,143.5,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],175,,175,43.75,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],175,,175,175,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],175,,175,,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],175,,175,79.43,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],175,,175,,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],175,,175,157.5,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,<Self-pay>,<Self-pay>,175,89.42,175,89.42,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],175,,175,79.26,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],175,,175,148.75,175,11.81,175
Hospital,99202,EAP,CPT® 99202,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Visit Outpatient New,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",175,,175,143.67,175,11.81,175
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],233,,233,120.9,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",233,,233,120.9,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],233,,233,120.9,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],233,,233,20.39,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],233,,233,233,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",233,,233,191.06,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],233,,233,75.52,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],233,,233,233,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],233,,233,,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],233,,233,122.19,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],233,,233,,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],233,,233,209.7,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,<Self-pay>,<Self-pay>,233,119.06,233,119.06,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],233,,233,143.44,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],233,,233,198.05,233,20.39,233
Hospital,99203,EAP,CPT® 99203,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",233,,233,221,233,20.39,233
Hospital,99204,EAP,CPT® 99204,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New Pt,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],284,,284,205.74,284,32.73,284
Hospital,99204,EAP,CPT® 99204,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New Pt,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",284,,284,205.74,284,32.73,284
Hospital,99204,EAP,CPT® 99204,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New Pt,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],284,,284,205.74,284,32.73,284
Hospital,99204,EAP,CPT® 99204,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New Pt,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],284,,284,32.73,284,32.73,284
Hospital,99204,EAP,CPT® 99204,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New Pt,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],284,,284,284,284,32.73,284
Hospital,99204,EAP,CPT® 99204,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New Pt,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",284,,284,232.88,284,32.73,284
Hospital,99204,EAP,CPT® 99204,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New Pt,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],284,,284,121.21,284,32.73,284
Hospital,99204,EAP,CPT® 99204,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New Pt,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],284,,284,284,284,32.73,284
Hospital,99204,EAP,CPT® 99204,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Outpatient Visit New Pt,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],284,,284,,284,32.73,284
