﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],358,,358,93.64,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",358,,358,93.64,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],358,,358,93.64,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,ARISE HEALTH PLAN/WPS [540],358,,358,,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",358,,358,293.56,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],358,,358,358,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],358,,358,304.3,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],358,,358,322.2,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<Self-pay>,<Self-pay>,358,195.11,358,195.11,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],358,,358,358,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],358,,358,,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,UMR CONTRACTED [533],358,,358,,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],358,,358,,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],358,,358,,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,WEA/POS/RIVER VALLEY [95],358,,358,,358,93.64,358
Hospital,99242,EAP,CPT® 99242,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,WEA HEALTH TRADITIONS [679],358,,358,,358,93.64,358
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],498,,498,131.06,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",498,,498,131.06,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],498,,498,131.06,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,ARISE HEALTH PLAN/WPS [540],498,,498,,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",498,,498,408.36,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],498,,498,498,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],498,,498,423.3,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],498,,498,448.2,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<Self-pay>,<Self-pay>,498,271.41,498,271.41,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],498,,498,498,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],498,,498,,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,UMR CONTRACTED [533],498,,498,,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],498,,498,,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],498,,498,,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,WEA/POS/RIVER VALLEY [95],498,,498,,498,131.06,498
Hospital,99243,EAP,CPT® 99243,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,WEA HEALTH TRADITIONS [679],498,,498,,498,131.06,498
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],684,,684,210.57,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",684,,684,210.57,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],684,,684,210.57,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,ARISE HEALTH PLAN/WPS [540],684,,684,,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",684,,684,560.88,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],684,,684,684,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],684,,684,581.4,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],684,,684,615.6,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<Self-pay>,<Self-pay>,684,372.78,684,372.78,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],684,,684,684,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],684,,684,,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,UMR CONTRACTED [533],684,,684,,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],684,,684,,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],684,,684,,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,WEA/POS/RIVER VALLEY [95],684,,684,,684,210.57,684
Hospital,99244,EAP,CPT® 99244,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR Office or Outpt Hosp Consultation,1,<No contract>,WEA HEALTH TRADITIONS [679],684,,684,,684,210.57,684
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],855,,855,260.7,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",855,,855,260.7,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],855,,855,260.7,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,<No contract>,ARISE HEALTH PLAN/WPS [540],855,,855,,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",855,,855,701.1,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],855,,855,855,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],855,,855,726.75,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],855,,855,769.5,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,<Self-pay>,<Self-pay>,855,465.97,855,465.97,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],855,,855,855,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],855,,855,,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,<No contract>,UMR CONTRACTED [533],855,,855,,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],855,,855,,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],855,,855,,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,<No contract>,WEA/POS/RIVER VALLEY [95],855,,855,,855,260.7,855
Hospital,99245,EAP,CPT® 99245,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Office Consultation New/Estab Patient,1,<No contract>,WEA HEALTH TRADITIONS [679],855,,855,,855,260.7,855
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],361,,361,361,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",361,,361,361,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],361,,361,361,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,<No contract>,ARISE HEALTH PLAN/WPS [540],361,,361,,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",361,,361,296.02,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],361,,361,12.45,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],361,,361,306.85,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],361,,361,324.9,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,<Self-pay>,<Self-pay>,361,196.74,361,196.74,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],361,,361,222.05,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],361,,361,,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,<No contract>,UMR CONTRACTED [533],361,,361,,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],361,,361,,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],361,,361,,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,<No contract>,WEA/POS/RIVER VALLEY [95],361,,361,,361,12.45,361
Hospital,99281,EAP,CPT® 99281,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,Emergency Visit,1,<No contract>,WEA HEALTH TRADITIONS [679],361,,361,,361,12.45,361
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],298,,298,298,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",298,,298,298,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],298,,298,298,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",298,,298,244.36,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,<No contract>,ARISE HEALTH PLAN/WPS [540],298,,298,,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],298,,298,253.3,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],298,,298,268.2,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],298,,298,131.12,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,<Self-pay>,<Self-pay>,298,162.41,298,162.41,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],298,,298,183.3,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],298,,298,,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,<No contract>,UMR CONTRACTED [533],298,,298,,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],298,,298,,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],298,,298,,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,<No contract>,WEA/POS/RIVER VALLEY [95],298,,298,,298,131.12,298
Hospital,20900022,EAP,CPT® 99281,,0450 - EMERGENCY ROOM-GENERAL CLASSIFICATION,Emergency Service I,1,<No contract>,WEA HEALTH TRADITIONS [679],298,,298,,298,131.12,298
Hospital,99282,EAP,CPT® 99282,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,PR Emergency Dept Visit  Level 2,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],441,,441,441,441,45.24,441
Hospital,99282,EAP,CPT® 99282,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,PR Emergency Dept Visit  Level 2,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",441,,441,441,441,45.24,441
Hospital,99282,EAP,CPT® 99282,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,PR Emergency Dept Visit  Level 2,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],441,,441,441,441,45.24,441
Hospital,99282,EAP,CPT® 99282,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,PR Emergency Dept Visit  Level 2,1,<No contract>,ARISE HEALTH PLAN/WPS [540],441,,441,,441,45.24,441
Hospital,99282,EAP,CPT® 99282,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,PR Emergency Dept Visit  Level 2,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",441,,441,361.62,441,45.24,441
Hospital,99282,EAP,CPT® 99282,,0981 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EMERGENCY ROOM SVCS,PR Emergency Dept Visit  Level 2,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],441,,441,45.24,441,45.24,441
