﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,29101008,EAP,,,0370 - ANESTHESIA-GENERAL CLASSIFICATION,Nitrous Oxide Hr,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],170,,170,139.4,170,85,153
Hospital,25001628,EAP,,,0271 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-NON STERILE SUPPLY,Vapotherm High Flow Cannula  Ped/Sm Adult,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],21,,21,17.22,21,10.5,18.9
Hospital,25001629,EAP,,,0271 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-NON STERILE SUPPLY,Vapotherm High Flow Circuit,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],222,,222,182.04,222,111,199.8
Hospital,25001487,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Prolite Mesh 7.5x15cm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],275,,275,225.5,275,137.5,247.5
Hospital,25001488,EAP,,,0271 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-NON STERILE SUPPLY,Cannula Co2 W/O2 Oral/Nasal,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],46,,46,37.72,46,23,41.4
Hospital,25001550,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Dissection Balloon Kidney Shaped,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],492,,492,403.44,492,246,442.8
Hospital,25001551,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Absorbatack 5mm Fixation Device 30tack,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"1,511.00",,"1,511.00","1,239.02","1,511.00",755.5,1359.9
Hospital,25001554,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,3.5 Intubating Laryngeal Airway,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],60,,60,49.2,60,30,54
Hospital,25001555,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,4.5 Intubating Laryngeal Airway,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],60,,60,49.2,60,30,54
Hospital,24008830,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,O2 Sensor,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],25,,25,20.5,25,12.5,22.5
Hospital,25001387,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Floseal Endoscopic Applicator,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],284,,284,232.88,284,142,255.6
Hospital,24020101,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Bakri Postpartum Balloon,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],924,,924,757.68,924,462,831.6
Hospital,25001647,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Warmer Scope Defogger,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],150,,150,123,150,75,135
Hospital,29100026,EAP,,,0370 - ANESTHESIA-GENERAL CLASSIFICATION,General Anesthesia,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"4,190.00",,"4,190.00","3,435.80","4,190.00",2095,3771
Hospital,29100027,EAP,,,0370 - ANESTHESIA-GENERAL CLASSIFICATION,Spinal Anesthesia,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"3,592.00",,"3,592.00","2,945.44","3,592.00",1796,3232.8
Hospital,29100028,EAP,,,0370 - ANESTHESIA-GENERAL CLASSIFICATION,Regional Anesthesia,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"2,993.00",,"2,993.00","2,454.26","2,993.00",1496.5,2693.7
Hospital,29100029,EAP,,,0370 - ANESTHESIA-GENERAL CLASSIFICATION,Monitored Anesthesia,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"1,795.00",,"1,795.00","1,471.90","1,795.00",897.5,1615.5
Hospital,25001653,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Uterine Manipulator/Injector Dbl Lumen,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],124,,124,101.68,124,62,111.6
Hospital,24020441,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Mats Prevalon,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],209,,209,171.38,209,104.5,188.1
Hospital,24020453,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Infusion Set Powerloc Safety 20ga X .75 W/O Y-Inj Site,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],20,,20,16.4,20,10,18
Hospital,24010225,EAP,,,0271 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-NON STERILE SUPPLY,Medi-Shaver,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],57,,57,46.74,57,28.5,51.3
Hospital,24010227,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Immobilizer Hand Aluminum  Xlg,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],162,,162,132.84,162,81,145.8
Hospital,24010238,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Tubing Salem Sump 14fr,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],18,,18,14.76,18,9,16.2
Hospital,24010239,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Irrisept,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],197,,197,161.54,197,98.5,177.3
Hospital,24010240,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Biopsy Set Max Core 18g X 10cm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],137,,137,112.34,137,68.5,123.3
Hospital,22980033,EAP,,,0300 - LABORATORY-GENERAL CLASSIFICATION,Coc Urine Drug Collection,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],29,,29,23.78,29,14.5,26.1
Hospital,24010264,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Drain Flat 7mm 20cm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],45,,45,36.9,45,22.5,40.5
Hospital,24010267,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Tube Ear Sheehy Collar Button,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],30,,30,24.6,30,15,27
Hospital,24010277,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Dermabond Prineo Kit,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],238,,238,195.16,238,119,214.2
Hospital,25001352,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Med Ventralex Mesh Hernia Patch,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],257,,257,210.74,257,128.5,231.3
Hospital,25001353,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Sm Ventralex Mesh Hernia Patch,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"2,103.00",,"2,103.00","1,724.46","2,103.00",1051.5,1892.7
Hospital,25001355,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Lg Perfix Plug Mesh,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"1,202.00",,"1,202.00",985.64,"1,202.00",601,1081.8
Hospital,25001356,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Med Perfix Plug Mesh,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"1,202.00",,"1,202.00",985.64,"1,202.00",601,1081.8
Hospital,25001364,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Therapeutic Phlebotomy Bag Ll,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],60,,60,49.2,60,30,54
Hospital,25001371,EAP,,,0258 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-IV SOLUTIONS,Ns for Irrig 1000cc,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],52,,52,42.64,52,26,46.8
Hospital,25001372,EAP,,,0258 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-IV SOLUTIONS,Sterile Water Irrig 500cc,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],41,,41,33.62,41,20.5,36.9
Hospital,25001373,EAP,,,0258 - PHARMACY (ALSO SEE 063X  EXT OF 025X)-IV SOLUTIONS,Sterile Water Irrig 1000cc,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],43,,43,35.26,43,21.5,38.7
Hospital,25001558,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,St Sonography Cover W/Adhesive & Gel,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],28,,28,22.96,28,14,25.2
Hospital,24010282,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Kit Peg Mic 20f X 40,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],210,,210,172.2,210,105,189
Hospital,20900832,EAP,,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Respirator Fit Test,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],55,,55,45.1,55,32.94,55
Hospital,25001566,EAP,,,0271 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-NON STERILE SUPPLY,Endo Complete Procedure Kit,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],52,,52,42.64,52,26,46.8
Hospital,24006231,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Set IV Pump Bld,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],29,,29,23.78,29,14.5,26.1
Hospital,24005584,EAP,,,0271 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-NON STERILE SUPPLY,Disp Mixing Bowl W/Paddle,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],30,,30,24.6,30,15,27
Hospital,24005592,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Adapter Smart Capnoline H Plus,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],63,,63,51.66,63,31.5,56.7
Hospital,25001374,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Lg Soft-Mesh W/Keyhole,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],280,,280,229.6,280,140,252
Hospital,24007705,EAP,,,0271 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-NON STERILE SUPPLY,Water Trap Mini D-Fend,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],52,,52,42.64,52,26,46.8
Hospital,25001380,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Bone Cement W/Tobramycin,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],906,,906,742.92,906,453,815.4
Hospital,20810151,EAP,,,0420 - PHYSICAL THERAPY-GENERAL CLASSIFICATION,Waves Aquatic Program 12 Visits,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],85,,85,69.7,85,42.5,85
Hospital,24007743,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Blade Sagittal 90mm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],151,,151,123.82,151,75.5,135.9
Hospital,24007789,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Cath Kumar Latex Free,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],122,,122,100.04,122,61,109.8
Hospital,20810357,EAP,,,0434 - OCCUPATIONAL THERAPY-EVALUATION OR REEVALUATION,Driver Assessment,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],273,,273,223.86,273,123.42,245.7
Hospital,24010299,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Manifold Neptune 2 4port,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],69,,69,56.58,69,34.5,62.1
Hospital,20006132,EAP,,,0761 - SPECIALTY SVCS-TREATMENT ROOM,Procedure Room,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"1,649.00",,"1,649.00","1,352.18","1,649.00",824.5,1484.1
Hospital,25001568,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Advincula Delineator 2.5cm Ultem Plastic Cup,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],349,,349,286.18,349,174.5,314.1
Hospital,25001569,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Advincula Delineator 3.0cm Ultem Plastic Cup,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],349,,349,286.18,349,174.5,314.1
Hospital,25001570,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Advincula Delineator 3.5cm Ultem Plastic Cup,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],349,,349,286.18,349,174.5,314.1
Hospital,24010305,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Ext Female Cath,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],28,,28,22.96,28,14,25.2
Hospital,24020168,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Intranasal Mucosal Atomization Device,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],22,,22,18.04,22,11,19.8
Hospital,24010306,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Medihoney Hydrogel Sheet,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],35,,35,28.7,35,17.5,31.5
Hospital,25001573,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Electrode Ball 5mm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],39,,39,31.98,39,19.5,35.1
Hospital,24010311,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Quick Trach 2.0mm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],292,,292,239.44,292,146,262.8
Hospital,25001577,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Electrode Lg Radius Loop 2.0cm X 1.0cm,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],39,,39,31.98,39,19.5,35.1
Hospital,25001578,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Aquilex Outflow Tubing,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],56,,56,45.92,56,28,50.4
Hospital,25001579,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Aquilex Inflow Tubing,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],233,,233,191.06,233,116.5,209.7
Hospital,25001580,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Myosure Tissue Removal Device,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],"1,808.00",,"1,808.00","1,482.56","1,808.00",904,1627.2
Hospital,25001581,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Goldvac Electrosurg Smoke Evac Handpiece,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],129,,129,105.78,129,64.5,116.1
Hospital,25001582,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Device Closure Std,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],257,,257,210.74,257,128.5,231.3
Hospital,25001583,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Ligasure 5mm Blunt Tip,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],891,,891,730.62,891,445.5,801.9
Hospital,25001584,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Ligasure Sm Jaw Sealer/Divider,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],809,,809,663.38,809,404.5,728.1
Hospital,25001589,EAP,,,0271 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-NON STERILE SUPPLY,Bipap  Circuit,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],23,,23,18.86,23,11.5,20.7
Hospital,28300011,EAP,,,0302 - LABORATORY-IMMUNOLOGY,Abo/Rh Typing,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],84,,84,68.88,84,42,75.6
Hospital,28300012,EAP,,,,Pooled Frozen Cryoprecip,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],122,,122,122,122,73.08,122
Hospital,24006834,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Drs Sacrum Mepilex 7.2x7.2,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],20,,20,16.4,20,10,18
Hospital,24006844,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Tray Thoracentesis/Para 8f Cath DRN,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],136,,136,111.52,136,68,122.4
Hospital,EM999,EAP,,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PR No Charge (Eye Dept Only),1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],0,,0,0,0,0,0
Hospital,25001535,EAP,,,0271 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-NON STERILE SUPPLY,O2 1-4 Hours,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],119,,119,97.58,119,59.5,107.1
Hospital,25001536,EAP,,,0271 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-NON STERILE SUPPLY,O2 4-8 Hours,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],237,,237,194.34,237,118.5,213.3
Hospital,24020267,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Rapid Rhino Ant/Post 7.5,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],135,,135,110.7,135,67.5,121.5
Hospital,24020343,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Glidescope Blade #4,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],65,,65,53.3,65,32.5,58.5
Hospital,24020344,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Glidescope Blade #3,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],65,,65,53.3,65,32.5,58.5
Hospital,24008043,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Cuff Tourniquet Disp 18x4,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],62,,62,50.84,62,31,55.8
Hospital,24010319,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Oxygen Sensor,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],25,,25,20.5,25,12.5,22.5
Hospital,24010326,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Ezpap System,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],147,,147,120.54,147,73.5,132.3
Hospital,24010331,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Wound Closure Device,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],149,,149,122.18,149,74.5,134.1
Hospital,22980041,EAP,,,,Regional Drug Screen Panel,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],22,,22,18.04,22,11,22
Hospital,24007913,EAP,,,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY,Cannula Seal 5x100mm Advanced,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],30,,30,24.6,30,15,27
Hospital,20810619,EAP,,,0420 - PHYSICAL THERAPY-GENERAL CLASSIFICATION,Emp Massage Therapy 15min,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],20,,20,16.4,20,10,20
