﻿BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,22971167,EAP,CPT® 83661,,0301 - LABORATORY-CHEMISTRY,Fetal Lung Maturity Assessment; Lecithin Sphing,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,123,116.85,123,46.23,123
Hospital,22971169,EAP,CPT® 87532,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; Herpes Virus-6  Amp Probe Tech,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,197,187.15,197,73.79,197
Hospital,28660,EAP,CPT® 28660,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR CLSD TRMT INTERPHALANGEAL DISLOC,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,594,0,594,0,594
Hospital,28730,EAP,CPT® 28730,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR TARSO-METARS ARTHRODESIS MULTI,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,"12,042.00",0,"12,042.00",0,12042
Hospital,22600178,EAP,CPT® 87635,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Non-cdc 2019-ncov Coronavirus Covid-19,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],200,,200,190,200,51.31,200
Hospital,22600179,EAP,HCPCS 87635,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Cdc 2019-ncov Coronavirus Covid-19,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],200,,200,190,200,51.31,200
Hospital,22971835,EAP,CPT® 87635,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,CDC COVID-19,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],0,,0,0,0,0,0
Hospital,22971836,EAP,CPT® 87635,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,COVID-19,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],200,,200,190,200,51.31,200
Hospital,22971837,EAP,CPT® U0003,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,COVID-19 AMP PRB,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],200,,200,190,200,100,200
Hospital,46910,EAP,CPT® 46910,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,Pr Destruction Of Lesion  Anus  Simple; Electrodesiccation,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,"2,195.00",0,"2,195.00",0,2195
Hospital,22971595,EAP,CPT® 87103,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Culture  Fungi Isolation; Blood,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,115,109.25,115,18.96,115
Hospital,22971596,EAP,CPT® 85362,,0305 - LABORATORY-HEMATOLOGY,Fibrin(ogen) Degradation Prod; Agglut Slide  Semiquant,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,39,37.05,39,14.49,39
Hospital,22971594,EAP,CPT® 81314,,0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION,Pdgfra Gene Analysis,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,"1,845.00","1,752.75","1,845.00",509.1,1845
Hospital,46916,EAP,CPT® 46916,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,Pr Destruction Of Lesion(s)  Anus  Simple; Cryosurgery,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],527,,527,0,527,0,527
Hospital,22971597,EAP,CPT® 87801,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; Rsv Pcr,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],305,,305,289.75,305,147.58,305
Hospital,46945,EAP,CPT® 46945,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR HEMORRHOIDECTOMY INTERNAL,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],"1,624.00",,"1,624.00",0,"1,624.00",0,1624
Hospital,22980056,EAP,HCPCS G0472,,0302 - LABORATORY-IMMUNOLOGY,Hepatitis C Antibody Screening  High Risk,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],510,,510,484.5,510,30.03,510
Hospital,22971599,EAP,CPT® 86331,,0302 - LABORATORY-IMMUNOLOGY,IMMUNODIFFUSION; HYPERSENSITIVITY PNEUMONITIS AVIAN PANEL,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,67,63.65,67,25.18,67
Hospital,22600171,EAP,CPT® 87661,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; Trichomonas Rna,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],386,,386,366.7,386,73.79,386
Hospital,22971600,EAP,CPT® 87798,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; Norovirus Rna Qrt    Quest,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],386,,386,366.7,386,73.79,386
Hospital,22971601,EAP,CPT® 83520,,0301 - LABORATORY-CHEMISTRY,ETA PROTEIN 14-3-3,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,97,92.15,97,27.22,97
Hospital,22971602,EAP,CPT® 83516,,0301 - LABORATORY-CHEMISTRY,Myositis Antibody Panel   Oklahoma,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,65,61.75,65,24.26,65
Hospital,22971603,EAP,CPT® 83520,,0301 - LABORATORY-CHEMISTRY,IMMUNOASSAY FOR ANALYTE; QUANT  NOS,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,97,92.15,97,27.22,97
Hospital,22971604,EAP,CPT® 82397,,0301 - LABORATORY-CHEMISTRY,CHEMILUMINESCENT ASSAY,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,79,75.05,79,29.69,79
Hospital,22971605,EAP,CPT® 86140,,0302 - LABORATORY-IMMUNOLOGY,C-reactive Protein; Ibd Panel,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],210,,210,199.5,210,10.88,210
Hospital,22971608,EAP,CPT® 81479,,0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION,UNLISTED MOLECULAR PATH PROC,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,151,143.45,151,114.76,151
Hospital,22971609,EAP,CPT® 80307,,0301 - LABORATORY-CHEMISTRY,FORENSIC HAIR FOLLICLE DRUG TEST,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,348,330.6,348,123.31,348
Hospital,22971610,EAP,CPT® 83520,,0301 - LABORATORY-CHEMISTRY,INHIBIN B,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,97,92.15,97,27.22,97
Hospital,22971611,EAP,CPT® 86336,,0302 - LABORATORY-IMMUNOLOGY,INHIBIN A,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,87,82.65,87,32.77,87
Hospital,22971612,EAP,CPT® 82013,,0300 - LABORATORY-GENERAL CLASSIFICATION,Acetylcholinesterase,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,69,65.55,69,23.48,69
Hospital,22971613,EAP,CPT® 87661,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; Trichomonas Vaginalis,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],386,,386,366.7,386,73.79,386
Hospital,22971614,EAP,CPT® 81422,,0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION,Fetal Chromo Microdel Gen Seq Analysis,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,"4,251.00","4,038.45","4,251.00",1239.61,4251
Hospital,22971838,EAP,CPT® 86769,,0302 - LABORATORY-IMMUNOLOGY,Aby; Severe Acute Resp Syndrome Coronavirus 2,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],210,,210,199.5,210,159.6,210
Hospital,22971615,EAP,CPT® 80307,,0301 - LABORATORY-CHEMISTRY,COMPLIANCE DRUG SCREEN BLOOD,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,200,190,200,123.31,200
Hospital,22971839,EAP,CPT® 80377,,0301 - LABORATORY-CHEMISTRY,DRUG  DEFINITIVE  QUAL/QUANT NOS; 7 OR MORE,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,75,71.25,75,57,75
Hospital,22510307,EAP,CPT® 86318,,0302 - LABORATORY-IMMUNOLOGY,Immunoassay For Inf Agt Aby  Qual Or Semiquant  Sgl Step Method,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,101,95.95,101,27.22,101
Hospital,22971840,EAP,CPT® 80235,,0301 - LABORATORY-CHEMISTRY,LACOSAMIDE  SERUM OR PLASMA,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,152,144.4,152,81.33,152
Hospital,22971841,EAP,CPT® 0035U,,0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION,NEUROLOGY  CSF  DET PRION PROTEIN  QUAL,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,"2,629.00","2,497.55","2,629.00",1998.04,2629
Hospital,22971616,EAP,CPT® 82657,,0301 - LABORATORY-CHEMISTRY,LYSOSOMAL ACID LIPASE  BLD,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,124,117.8,124,37.98,124
Hospital,22971617,EAP,CPT® 83516,,0301 - LABORATORY-CHEMISTRY,BULLOUS PEMPHIGOIG  BP180 AND BP230 IGG ABY,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,65,61.75,65,24.26,65
Hospital,22971618,EAP,CPT® 83520,,0301 - LABORATORY-CHEMISTRY,INTERLEUKIN 2 RECEPTOR (CD25),1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,97,92.15,97,27.22,97
Hospital,22971619,EAP,CPT® 83088,,0301 - LABORATORY-CHEMISTRY,HISTAMINE  PLASMA,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,165,156.75,165,62.1,165
Hospital,22971620,EAP,CPT® 86256,,0302 - LABORATORY-IMMUNOLOGY,FLUORESCENT NONINFECTIOUS AGENT ANTIBODY; TITER  ENDOMYSIAL ANTIBODIES IGA TITER,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,67,63.65,67,25.34,67
Hospital,22971621,EAP,CPT® 82397,,0301 - LABORATORY-CHEMISTRY,VASCULAR ENDOTHELIAL,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,79,75.05,79,29.69,79
Hospital,22971622,EAP,CPT® 84105,,0301 - LABORATORY-CHEMISTRY,PHOSPHOROUS RANDOM URINE,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,32,30.4,32,10.88,32
Hospital,22971842,EAP,CPT® 87635,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Covid-19 Pcr,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],0,,0,0,0,0,0
Hospital,22510308,EAP,CPT® 86769,,0302 - LABORATORY-IMMUNOLOGY,Aby;severe Acute Resp Syndrome Coronavirus 2,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],210,,210,199.5,210,159.6,210
Hospital,22971623,EAP,CPT® 86609,,0302 - LABORATORY-IMMUNOLOGY,ANTIBODY; BACTERIUM  NES,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,72,68.4,72,12.23,72
Hospital,47562,EAP,CPT® 47562,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,Pr Laparoscopy  Surgical; Cholecystectomy,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],"2,614.00",,"2,614.00","2,221.90","2,614.00",1030.06,2614
Hospital,47563,EAP,CPT® 47563,,0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM,PR LAPAROSCOPY  SURG  CHOLECYSTECTOMY W/CHOLANGIOGRAPHY,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],"2,836.00",,"2,836.00",0,"2,836.00",0,2836
Hospital,22600172,EAP,CPT® 87338,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; H Pylori Antigen  Stool,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],134,,134,127.3,134,30.24,134
Hospital,22971624,EAP,CPT® 86022,,0302 - LABORATORY-IMMUNOLOGY,Antibody Identification; Heparin-pf4 Igg Aby (hit)  Serum,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,103,97.85,103,38.63,103
Hospital,22971625,EAP,CPT® 87798,,0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY,Infectious Agent Antigen Detection; Malaria  Molecular Detection  Pcr,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,197,187.15,197,73.79,197
Hospital,22971843,EAP,CPT® 86005,,0302 - LABORATORY-IMMUNOLOGY,ALLERGEN SPECIFIC IGE; QUAL MULTIALLERGEN SCREEN,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,45,42.75,45,16.77,45
Hospital,93018,EAP,CPT® 93018,,0985 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EKG,PR CARDIO STRESS TEST-INTERP/RPT,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],85,,85,72.25,85,27.99,85
Hospital,93041,EAP,CPT® 93041,,0730 - EKG/ECG (ELECTROCARDIOGRAM)-GENERAL CLASSIFICATION,Pr Rhythm Ecg  1-3 Leads; Tracing Only,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],84,,84,79.8,84,63.84,84
Hospital,93042,EAP,CPT® 93042,,0985 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EKG,Pr Rhythm Ecg  1-3 Leads; Interp & Report,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],40,,40,0,40,0,40
Hospital,97810,EAP,CPT® 97810,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Acupuncture  1 Or More Needles; Wo Electrical Stimulation  Initial 15 Min,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,137,0,137,0,137
Hospital,93227,EAP,CPT® 93227,,0985 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EKG,Pr External Ecg Recording Up To 48 Hrs; Review And Interp,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],88,,88,74.8,88,31.56,88
Hospital,93272,EAP,CPT® 93272,,0985 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EKG,Pr External Pt Activated Ecg Event Recording  Up To 30 Days; Review And Interp,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],146,,146,0,146,0,146
Hospital,93303,EAP,CPT® 93303,,0982 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-OUTPATIENT SVCS,Pr Transthoracic Echocardiography For Congenital Cardiac Anomalies; Complete,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,"2,838.00",0,"2,838.00",0,2838
Hospital,93308,EAP,CPT® 93308,,0982 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-OUTPATIENT SVCS,Pr Echocardiography  Transthoracic  2d  M-mode  Follow Up/limited,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,"1,139.00",0,"1,139.00",0,1139
Hospital,93320,EAP,CPT® 93320,,0982 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-OUTPATIENT SVCS,Pr Doppler Echocardiography; Complete,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,588,0,588,0,588
Hospital,93321,EAP,CPT® 93321,,0982 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-OUTPATIENT SVCS,Pr Doppler Echocardiography; Follow Up/limited,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,296,0,296,0,296
Hospital,93325,EAP,CPT® 93325,,0982 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-OUTPATIENT SVCS,Pr Doppler Echocardiography Color Flow Velocity Mapping,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,285,0,285,0,285
Hospital,93350,EAP,CPT® 93350,,0982 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-OUTPATIENT SVCS,Pr Echocardiography  Transthoracic  2d  M-mode  Rest/stress,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,"2,240.00",0,"2,240.00",0,2240
Hospital,93880,EAP,CPT® 93880,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,Pr Duplex Scan Of Extracranial Arteries; Complete Bilateral Study,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,721,0,721,0,721
Hospital,93922,EAP,CPT® 93922,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,Pr Limited Bilateral Noninvasive Physiologic Studies Upper/lower Extremity Arteries 1-2 Levels,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,320,0,320,0,320
Hospital,93926,EAP,CPT® 93926,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,Pr Duplex Scan Of Lower Extremity Arteries/arterial Bypass Grafts; Unilateral Or Limited Study,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,497,0,497,0,497
Hospital,93931,EAP,CPT® 93931,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,Pr Duplex Scan Of Upper Extremity Arteries/arterial Bypass Grafts; Unilateral Or Limited Study,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,427,0,427,0,427
Hospital,93970,EAP,CPT® 93970,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,Pr Duplex Scan Of Extremity Veins; Complete Bilateral Study,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,707,0,707,0,707
Hospital,93971,EAP,CPT® 93971,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,Pr Duplex Scan Of Extremity Veins; Unilateral Or Limited Study,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,419,0,419,0,419
Hospital,93975,EAP,CPT® 93975,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR DUPLEX SCAN OF ARTERIAL INFLOW AND VENOUS OUTFLOW; COMPLETE STUDY,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],948,,948,0,948,0,948
Hospital,93976,EAP,CPT® 93976,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,PR DUPLEX SCAN OF ARTERIAL INFLOW AND VENOUS OUTFLOW; LIMITED STUDY,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,527,0,527,0,527
Hospital,93978,EAP,CPT® 93978,,0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC,Pr Duplex Scan Of Aorta  Inferior Vena Cva  Iliac Vasculature/bypass Grafts; Complete Study,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,720,0,720,0,720
Hospital,94010,EAP,CPT® 94010,,0976 - PROFESSIONAL FEES (EXT OF 096X)-RESPIRATORY THERAPY,Pr Spirometry Incl Graphic Record  Total/timed Vital Capacity  Exp Flow Rate Wwo Max Vol Ventilation,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],24,,24,0,24,0,24
Hospital,94060,EAP,CPT® 94060,,0976 - PROFESSIONAL FEES (EXT OF 096X)-RESPIRATORY THERAPY,Pr Bronchodilation Responsiveness  Spirometry  Pre/post Bronchodilator Administration,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],37,,37,0,37,0,37
Hospital,94640,EAP,CPT® 94640,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,PRESSURIZED/NONPRESSURIZED INHALATION TREATMENT,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],44,,44,0,44,0,44
Hospital,94760,EAP,CPT® 94760,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Noninvasive Ear Or Pulse Oximetry Saturation; Single Determination,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,31,0,31,0,31
Hospital,95115,EAP,CPT® 95115,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Allergy Injection  Single,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,90,0,90,0,90
Hospital,95117,EAP,CPT® 95117,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Allergy Injection  Multiple,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,95,0,95,0,95
Hospital,97813,EAP,CPT® 97813,,,Pr Acupuncture  1 Or More Needles; W/electrical Stimulation  Initial 15 Min,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,137,0,137,0,137
Hospital,95250,EAP,CPT® 95250,,0920 - OTHER DIAGNOSTIC SVCS-GENERAL CLASSIFICATION,Pr Ambulatory Continuous Glucose Monitoring  72 Hours; Set Up,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],231,,231,219.45,231,175.56,231
Hospital,95810,EAP,CPT® 95810,,0986 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EEG,Pr Polysomnography; 6/>yrs  Sleep Staging  4/> Addl Parameters   Attended By Tech,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,"5,960.00",0,"5,960.00",0,5960
Hospital,95811,EAP,CPT® 95811,,0986 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-EEG,PR POLYSOMNOGRAPHY; 6/>YRS  SLEEP STAGING  W/4/> ADDL PARAMETERS  W/CPAP/BILEVEL VENT  ATTEND BY TECH,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,"5,990.00",0,"5,990.00",0,5990
Hospital,97602,EAP,CPT® 97602,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Removal Of Devitalized Tissue From Wound  Non-selective Debridement  Per Session,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],,,441,0,441,0,441
Hospital,97802,EAP,CPT® 97802,,0942 - OTHER THERAPEUTIC SVCS (ALSO SEE 095X   EXT OF 094X)-EDUCATION/TRAINING,Pr Medical Nutrition Therapy; Initial Eval  Individual  Ea 15 Min,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],41,,41,0,41,0,41
Hospital,97803,EAP,CPT® 97803,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Medical Nutrition Therapy; Re-assessment/intervention  Individual  Ea 15 Min,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],41,,41,0,41,0,41
Hospital,97804,EAP,CPT® 97804,,,Pr Medical Nutrition Therapy; Group  Ea 30 Min,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],68,,68,0,68,0,68
Hospital,98925,EAP,CPT® 98925,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Osteopathic Manipulative Trmt (omt); 1-2 Body Regions,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],72,,72,0,72,0,72
Hospital,98926,EAP,CPT® 98926,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Osteopathic Manipulative Trmt (omt); 3-4 Body Regions,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],104,,104,0,104,0,104
Hospital,98927,EAP,CPT® 98927,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Osteopathic Manipulative Trmt (omt); 5-6 Body Regions,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],136,,136,0,136,0,136
Hospital,98928,EAP,CPT® 98928,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Osteopathic Manipulative Trmt (omt); 7-8 Body Regions,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],164,,164,0,164,0,164
Hospital,98929,EAP,CPT® 98929,,0983 - PROFESSIONAL FEES (EXT OF 096X AND 097X)-CLINIC,Pr Osteopathic Manipulative Trmt (omt); 9-10 Body Regions,1,GHS HB STE UNITEDHEALTHCARE [325],UNITEDHEALTHCARE INC/UHC [851],197,,197,0,197,0,197
