PRICES EFFECTIVE 1/1/2022,,,,,,,,,,
,,,,,,,,,,
EAP,DESCRIPTION,CPT,REVENUE_CODE,MODIFIER,UNIT_CHARGE,BASE_CHARGE,CASH_PRICE,MINIMUM_REIMBURSEMENT_AMOUNT,MAXIMUM_REIMBURSEMENT_AMOUNT,FILE_TYPE
24620000,"TAP,CANN,INSTRUMENT,2.5/2.7 SOLID DISPOSABLES,MINI MONSTER",24395,,,575.25,,575.25,,,supply
24620000,"DRILL GUIDE,2.7 SOLID DISPOSABLES,MINI MONSTER",24396,,,1550.25,,1550.25,,,supply
24620000,"DRILL,OVER GUIDE,2.7MM SOLID DISPOSABLES,MINI MONSTER",24397,,,1550.25,,1550.25,,,supply
24620000,"GAUGE,DEPTH,2.0-4.0MM SOLID DISPOSABLES,MINI MONSTER",24398,,,1745.25,,1745.25,,,supply
24620000,"DRILL,SOLID,1.7X120MM, TROCAR TIP,AO,MINI MONSTER",24399,,,575.25,,575.25,,,supply
24620000,"DRILL,OVER,2.7X120MM, TROCAR TIP,AO,MINI MONSTER",24400,,,575.25,,575.25,,,supply
24620000,"SLEEVE,SCREW HOLDING MINI MONSTER",24401,,,965.25,,965.25,,,supply
24620000,"SCREW DRIVER,ATTCH,SOLID AO HX-6,MINI MONSTER",24402,,,809.25,,809.25,,,supply
24650001,"SCREW,HEAD,CANN,3.5X10MM SOLID FULL THREAD,MINI MONSTER",24403,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X12MM SOLID FULL THREAD,MINI MONSTER",24404,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X14MM SOLID FULL THREAD,MINI MONSTER",24405,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X16MM SOLID FULL THREAD,MINI MONSTER",24406,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X18MM SOLID FULL THREAD,MINI MONSTER",24407,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X20MM SOLID FULL THREAD,MINI MONSTER",24408,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X22MM SOLID FULL THREAD,MINI MONSTER",24409,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X24MM SOLID FULL THREAD,MINI MONSTER",24410,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X26MM SOLID FULL THREAD,MINI MONSTER",24411,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X28MM SOLID FULL THREAD,MINI MONSTER",24412,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X30MM SOLID FULL THREAD,MINI MONSTER",24413,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X32MM SOLID FULL THREAD,MINI MONSTER",24414,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X34MM SOLID FULL THREAD,MINI MONSTER",24415,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X36MM SOLID FULL THREAD,MINI MONSTER",24416,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X38MM SOLID FULL THREAD,MINI MONSTER",24417,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X40MM SOLID FULL THREAD,MINI MONSTER",24418,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X42MM SOLID FULL THREAD,MINI MONSTER",24419,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X44MM SOLID FULL THREAD,MINI MONSTER",24420,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X46MM SOLID FULL THREAD,MINI MONSTER",24421,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X48MM SOLID FULL THREAD,MINI MONSTER",24422,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X50MM SOLID FULL THREAD,MINI MONSTER",24423,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X10MM SOLID,SHRT THREAD,MINI MONSTER",24424,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X12MM SOLID SHRT THREAD,MINI MONSTER",24425,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X14MM SOLID SHRT THREAD,MINI MONSTER",24426,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X16MM SOLID SHRT THREAD,MINI MONSTER",24427,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X18MM SOLID SHRT THREAD,MINI MONSTER",24428,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X20MM SOLID SHRT THREAD,MINI MONSTER",24429,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X22MM SOLID SHRT THREAD,MINI MONSTER",24430,,,555.75,,555.75,898.47,5616.4,supply
24650001,"SCREW,HEAD,CANN,3.5X24MM SOLID SHRT THREAD,MINI MONSTER",24431,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X26MM SOLID SHRT THREAD,MINI MONSTER",24432,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X28MM SOLID SHRT THREAD,MINI MONSTER",24433,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X30MM SOLID SHRT THREAD,MINI MONSTER",24434,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X32MM SOLID SHRT THREAD,MINI MONSTER",24435,,,555.75,,555.75,919.91,17190.25,supply
24650001,"SCREW,HEAD,CANN,3.5X34MM SOLID SHRT THREAD,MINI MONSTER",24436,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X36MM SOLID SHRT THREAD,MINI MONSTER",24437,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X38MM SOLID SHRT THREAD,MINI MONSTER",24438,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X40MM SOLID SHRT THREAD,MINI MONSTER",24439,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X42MM SOLID SHRT THREAD,MINI MONSTER",24440,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X44MM SOLID SHRT THREAD,MINI MONSTER",24441,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X48MM SOLID SHRT THREAD,MINI MONSTER",24442,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,3.5X50MM SOLID SHRT THREAD,MINI MONSTER",24443,,,555.75,,555.75,,,supply
24620000,"K-WIRE,TUBE ASSEMBLY,1.2MM SOLID DISPOSABLES,MINI MONSTER",24444,,,770.25,,770.25,,,supply
24620000,"TAP,CANN,3.5MM,SURGICAL SOLID DISPOSABLES,MINI MONSTER",24445,,,575.25,,575.25,,,supply
24620000,"DRILL GUIDE,3.5 SOLID DISPOSABLES,MINI MONSTER",24446,,,1550.25,,1550.25,,,supply
24620000,"DRILL,OVER GUIDE, 3.5MM SOLID DISPOSABLES,MINI MONSTER",24447,,,1550.25,,1550.25,,,supply
24620000,"DRILL,2.3X120MM,SOLID TROCAR TIP,AO,MINI MONSTER",24448,,,575.25,,575.25,,,supply
24650001,"DRILL,OVER,3.5X110MM,SOLID TROCAR TIP,AO,MINI MONSTER",24449,,,575.25,,575.25,,,supply
24620000,"GAUGE,DEPTH,3.5/4.0MM,SOLID SCREW,MINI MONSTER",24450,,,3266.25,,3266.25,,,supply
24650001,"SCREW,HEAD,CANN,4.0X12MM SOLID FULL THREAD,MINI MONSTER",24451,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X14MM SOLID FULL THREAD,MINI MONSTER",24452,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X16MM SOLID FULL THREAD,MINI MONSTER",24453,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X20MM SOLID FULL THREAD,MINI MONSTER",24454,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X22MM SOLID FULL THREAD,MINI MONSTER",24455,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X24MM SOLID FULL THREAD,MINI MONSTER",24456,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X26MM SOLID FULL THREAD,MINI MONSTER",24457,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X28MM SOLID FULL THREAD,MINI MONSTER",24458,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X30MM SOLID FULL THREAD,MINI MONSTER",24459,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X32MM SOLID FULL THREAD,MINI MONSTER",24460,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X38MM SOLID FULL THREAD,MINI MONSTER",24461,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X40MM SOLID FULL THREAD,MINI MONSTER",24462,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X42MM SOLID FULL THREAD,MINI MONSTER",24463,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X46MM SOLID FULL THREAD,MINI MONSTER",24464,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X48MM SOLID FULL THREAD,MINI MONSTER",24465,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X50MM SOLID FULL THREAD,MINI MONSTER",24466,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X55MM SOLID FULL THREAD,MINI MONSTER",24467,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X60MM SOLID FULL THREAD,MINI MONSTER",24468,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X12MM SOLID SHRT THREAD,MINI MONSTER",24469,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X14MM SOLID SHRT THREAD,MINI MONSTER",24470,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X16MM SOLID SHRT THREAD,MINI MONSTER",24471,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X18MM SOLID SHRT THREAD,MINI MONSTER",24472,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X20MM SOLID SHRT THREAD,MINI MONSTER",24473,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X22MM SOLID SHRT THREAD,MINI MONSTER",24474,,,555.75,,555.75,3.6,4.28,supply
24650001,"SCREW,HEAD,CANN,4.0X24MM SOLID SHRT THREAD,MINI MONSTER",24475,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X26MM SOLID SHRT THREAD,MINI MONSTER",24476,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X28MM SOLID SHRT THREAD,MINI MONSTER",24477,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X30MM SOLID SHRT THREAD,MINI MONSTER",24478,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X32MM SOLID SHRT THREAD,MINI MONSTER",24479,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X34MM SOLID SHRT THREAD,MINI MONSTER",24480,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X36MM SOLID SHRT THREAD,MINI MONSTER",24481,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X38MM SOLID SHRT THREAD,MINI MONSTER",24482,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X40MM SOLID SHRT THREAD,MINI MONSTER",24483,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X42MM SOLID SHRT THREAD,MINI MONSTER",24484,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X44MM SOLID SHRT THREAD,MINI MONSTER",24485,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X46MM SOLID SHRT THREAD,MINI MONSTER",24486,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X48MM SOLID SHRT THREAD,MINI MONSTER",24487,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X50MM SOLID SHRT THREAD,MINI MONSTER",24488,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X55MM SOLID SHRT THREAD,MINI MONSTER",24489,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X60MM SOLID SHRT THREAD,MINI MONSTER",24490,,,555.75,,555.75,,,supply
24620000,"TAP,CANN,4.0MM,SURGICAL SOLID DISPOSABLES,MINI MONSTER",24491,,,575.25,,575.25,,,supply
24620000,"DRILL,GUIDE,4.0 SOLID DISPOSABLES,MINI MONSTER",24492,,,1550.25,,1550.25,,,supply
24620000,"DRILL,OVER GUIDE,4.0MM SOLID DISPOSABLES,MINI MONSTER",24493,,,1550.25,,1550.25,,,supply
24620000,"DRILL,2.6X130MM,SOLID TROCAR TIP,AO,MINI MONSTER",24494,,,575.25,,575.25,,,supply
24620000,"DRILL,OVER,4.0/4.2X120MM,SOLID TROCAR TIP,AO,MINI MONSTER",24495,,,575.25,,575.25,,,supply
24650001,"SCREW,HEAD,CANN,2.7X24MM SOLID FULL THREAD,MINI MONSTER",24496,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,2.7X28MM SOLID FULL THREAD,MINI MONSTER",24497,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,2.7X30MM SOLID FULL THREAD,MINI MONSTER",24498,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,2.7X32MM SOLID FULL THREAD,MINI MONSTER",24499,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,2.7X38MM SOLID FULL THREAD,MINI MONSTER",24500,,,555.75,,555.75,208.64,1461.1,supply
24650001,"SCREW,HEAD,CANN,2.7X38MM SOLID SHRT THREAD,MINI MONSTER",24501,,,555.75,,555.75,,,supply
24620000,"DRILL,OVER,CANN,2.7X110MM AO,MINI MONSTER",24502,,,575.25,,575.25,,,supply
24620000,"GAUGE,DEPTH,2.7MM, SOLID SCREW,MINI MONSTER",24503,,,3266.25,,3266.25,,,supply
24620000,"SCREW DRIVER,ATTCH,SOLID AO,HX-10,MINI MONSTER",24504,,,809.25,,809.25,,,supply
24650001,"SCREW,HEAD,CANN,4.0X18MM SOLID FULL THREAD,MINI MONSTER",24505,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X34MM SOLID FULL THREAD,MINI MONSTER",24506,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X36MM SOLID FULL THREAD,MINI MONSTER",24507,,,555.75,,555.75,,,supply
24650001,"SCREW,HEAD,CANN,4.0X44MM SOLID FULL THREAD,MINI MONSTER",24508,,,555.75,,555.75,,,supply
24650001,"PLATE,HOOK,LCP,3.5MM,3H,62MM, STERILE",24526,,,1508.37,,1508.37,,,supply
24620000,"DEVICE,LIGASURE,MARYLAND,6/PK 37CM,NANO-COATED",24531,,,1425,,1425,,,supply
24620000,"RETRACTORS,DISPOSABLE,HIPSTER, RIGHT,10/CA",24532,,,157.5,,157.5,,,supply
24620000,"RETRACTORS,DISPOSABLE,HIPSTER, LEFT,10/CA",24533,,,157.5,,157.5,,,supply
24620000,"STAPLER,ENDOWRIST,30 CURVED TIP,50 FIRINGS,DAVINCI XI",24546,,,19800,,19800,,,supply
24620000,"RELOAD,STAPLER,30 GRAY,12/BX, ENDOWRIST,DAVINCI XI",24547,,,512.5,,512.5,,,supply
24620002,"CATHETER,MICRO-DILATION,MONO- RAIL,THREADER",24548,,,1200,,1200,,,supply
24650000,"VALVE,HEMASTASIS,WATCHDOG, 20/BX",24549,,,75,,75,,,supply
24620020,"INTRODUCER ,SHEATH,11FX70CM, PERFORMER",24550,,,223.2,,223.2,,,supply
24620000,"BOTTLE,WOUND DRAINAGE,PREVAC 12EA/CA",24566,,,48.75,,48.75,,,supply
24650000,"KIT,KNEE,SCP W/ACCUPORT SIDE DELIVERY CANNULA",24567,,,11970,,11970,,,supply
24620037,"DEVICE,NOVASURE,DOMESTIC ADVANCED,ST,3EA/PK",24572,,,3952,,3952,,,supply
24620037,"DEVICE,NOVASURE,DOMESTIC ADVANCED,ST,3EA/PK",24572,,,3000,,3000,,,supply
24620000,"NEEDLE,BIOPSY,AVAFLEX,CURVED, 10GA.X19CM",24573,,,1350,,1350,,,supply
24620020,"INTRODUCER,SUPRAPUBIC,16FR, ONE-STEP",24574,,,223.2,,223.2,,,supply
24620000,"KIT,ACCESSORY,BOOTS FOR DBS ",24575,,,237.9,,237.9,624,11731.55,supply
24620000,"SOLUTION,PROVISC,.85ML,VISCO ",24590,,,105,,105,,,supply
24620000,"RETRACTOR,BILATERAL,TRAXI, 10/BX",24596,,,184.35,,184.35,,,supply
24650001,"END CAP,T2,RECON,+5MM ",24600,,,422.1,,422.1,208.64,1614.05,supply
24620020,"SET,ACCUSTICK,II,NEFF,W/.038 STRAIGHT WIRE",24608,,,261,,261,,,supply
24620000,"RETRIEVAL,SYSTEM,ANCHOR TISSUE 8/MM,5/BX",24609,,,280.8,,280.8,,,supply
24650000,"ALLODERM,PERF,16X20,THICK ",24616,,,25093.75,,25093.75,,,supply
24650000,"ALLODERM,PERF,16X20,BILATERAL PAIR,THICK",24617,,,46992.5,,46992.5,,,supply
24620000,"KIT,TRACKING BRACKET,W/GUIDE NEEDLE,12/BX",24628,,,82.5,,82.5,,,supply
24620000,"KIT,PREVENA,13CM,PEEL PLACE ",24643,,,1277.1,,1277.1,,,supply
24690000,"PACEMAKER,DUALCHAMBER,AZURE, MRI,XT DR",24644,,,10909.8,,10909.8,,,supply
24620020,"KIT,TIP SET,INCLUDES SHEATH & DILATOR",24656,,,1563,,1563,,,supply
24650030,"LEAD,PACEMAKER,MRI,53CM CAPSURE SENSE",24657,,,1068,,1068,,,supply
24620000,"DRILL,OVER,3.0MMX110MM MINI MONSTER",24668,,,472.5,,472.5,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X26MM SHORT THREAD,MONSTER",24675,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X28MM SHORT THREAD,MONSTER",24676,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X30MM SHORT THREAD,MONSTER",24677,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X32MM SHORT THREAD,MONSTER",24678,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X34MM SHORT THREAD,MONSTER",24679,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X36MM SHORT THREAD,MONSTER",24680,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X38MM SHORT THREAD,MONSTER",24681,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS, CANN,5.5X40MM SHORT THREAD,MONSTER",24682,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X42MM SHORT THREAD,MONSTER",24683,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X44MM SHORT THREAD,MONSTER",24684,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X46MM SHORT THREAD,MONSTER",24685,,,1550.25,,1550.25,657.35,10462.35,supply
24650001,"SCREW,HEADLESS,CANN,5.5X48MM SHORT THREAD,MONSTER",24686,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X50MM SHORT THREAD,MONSTER",24687,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X52MM SHORT THREAD,MONSTER",24688,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS CANN,5.5X54MM SHORT THREAD,MONSTER",24689,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X56MM SHORT THREAD,MONSTER",24690,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X58MM SHORT THREAD,MONSTER",24691,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X60MM SHORT THREAD,MONSTER",24692,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X65MM SHORT THREAD,MONSTER",24693,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X70MM SHORT THREAD,MONSTER",24694,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X75MM SHORT THREAD,MONSTER",24695,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X80MM SHORT THREAD,MONSTER",24696,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X85MM SHORT THREAD,MONSTER",24697,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X90MM SHORT THREAD,MONSTER",24698,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X40MM LONG THREAD,MONSTER",24699,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X42MM LONG THREAD,MONSTER",24700,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X44MM LONG THREAD,MONSTER",24701,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X46MM LONG THREAD,MONSTER",24702,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X48MM LONG THREAD,MONSTER",24703,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X50MM LONG THREAD,MONSTER",24704,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X52MM LONG THREAD,MONSTER",24705,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X54MM LONG THREAD,MONSTER",24706,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X56MM LONG THREAD,MONSTER",24707,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X58MM LONG THREAD,MONSTER",24708,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X60MM LONG THREAD,MONSTER",24709,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X65MM LONG THREAD,MONSTER",24710,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X70MM LONG THREAD,MONSTER",24711,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X75MM LONG THREAD,MONSTER",24712,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X80MM LONG THREAD,MONSTER",24713,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X85MM LONG THREAD,MONSTER",24714,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X90MM LONG THREAD,MONSTER",24715,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X26MM FULL THREAD,MONSTER",24716,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X28MM FULL THREAD,MONSTER",24717,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X30MM FULL THREAD,MONSTER",24718,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X32MM FULL THREAD,MONSTER",24719,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X34MM FULL THREAD,MONSTER",24720,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X36MM FULL THREAD,MONSTER",24721,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X38MM FULL THREAD,MONSTER",24722,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X40MM FULL THREAD,MONSTER",24723,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X42MM FULL THREAD,MONSTER",24724,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X44MM FULL THREAD,MONSTER",24725,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X46MM FULL THREAD,MONSTER",24726,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X48MM FULL THREAD,MONSTER",24727,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X50MM FULL THREAD,MONSTER",24728,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X52MM FULL THREAD,MONSTER",24729,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X54MM FULL THREAD,MONSTER",24730,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X56MM FULL THREAD,MONSTER",24731,,,1550.25,,1550.25,48.16,57.19,supply
24650001,"SCREW,HEADLESS,CANN,5.5X58MM FULL THREAD,MONSTER",24732,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X60MM FULL THREAD,MONSTER",24733,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X65MM FULL THREAD,MONSTER",24734,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X70MM FULL THREAD,MONSTER",24735,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X75MM FULL THREAD,MONSTER",24736,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X80MM FULL THREAD,MONSTER",24737,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X85MM FULL THREAD,MONSTER",24738,,,1550.25,,1550.25,,,supply
24650001,"SCREW,HEADLESS,CANN,5.5X90MM FULL THREAD,MONSTER",24739,,,1550.25,,1550.25,,,supply
24650000,"WASHER,TITANIUM,DOME,5.5MM MONSTER",24740,,,555.75,,555.75,,,supply
24650000,"WASHER,TITANIUM,FLAT,5.5MM MONSTER",24741,,,438.75,,438.75,,,supply
24620000,"DRILL,CANNULATED,3.5X160MM 3/16,SQ CONNECTION",24742,,,575.25,,575.25,,,supply
24620000,"DRILL,OVER,CANN,5.5X130MM 3/16,SQ CONNECTION",24743,,,575.25,,575.25,,,supply
24650001,"K-WIRE,1.6X150MM,THREADED SINGLE ENDED TROCAR TIP",24744,,,78,,78,,,supply
24620000,"COUNTERSINK,5.5MM,HEADDED",24745,,,575.25,,575.25,,,supply
24620000,"COUNTERSINK,5.5MM,HEADLESS",24746,,,575.25,,575.25,,,supply
24650001,"TAP,5.5MM,CANNULATED ",24747,,,575.25,,575.25,,,supply
24650001,"SCREW HEADED,CANN,5.5X26MM SHORT THREAD,MONSTER",24748,,,1072.5,,1072.5,,,supply
24650001,"SCREW HEADED,CANN,5.5X28MM SHORT THREAD,MONSTER",24749,,,1072.5,,1072.5,,,supply
