﻿BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
"Hospital","11302","EAP","CPT® 11302","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;1.1-2CM","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","253.00","","253.00","227.70","253.00","0","253"
"Hospital","11303","EAP","CPT® 11303","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERMAL LESION; >2CM","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","462.00","","462.00","415.80","462.00","0","462"
"Hospital","11305","EAP","CPT® 11305","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERMAL LESION;<.5CM","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","253.00","","253.00","227.70","253.00","0","253"
"Hospital","11306","EAP","CPT® 11306","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;.6-1CM","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","469.00","422.10","469.00","0","469"
"Hospital","11307","EAP","CPT® 11307","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;1.1-2CM","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","525.00","472.50","525.00","0","525"
"Hospital","11308","EAP","CPT® 11308","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERMAL LESION; >2CM","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","695.00","625.50","695.00","0","695"
"Hospital","11310","EAP","CPT® 11310","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERMAL LESION;<.5CM","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","253.00","","253.00","227.70","253.00","0","253"
"Hospital","11311","EAP","CPT® 11311","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;.6-1CM","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","253.00","","253.00","227.70","253.00","0","253"
"Hospital","11312","EAP","CPT® 11312","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;1.1-2CM","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","588.00","","588.00","529.20","588.00","0","588"
"Hospital","22971341","EAP","CPT® 82570","","0301 - LABORATORY-CHEMISTRY","Medtox - Creatinine","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","10.00","","10.00","9.00","10.00","4.4","10"
"Hospital","22980050","EAP","","","","Medtox - Compliance Drug Screen Panel","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","10.00","","10.00","9.00","10.00","0","10"
"Hospital","22600137","EAP","CPT® 87339","","0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY","H PYLORI TITER","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","272.00","","272.00","244.80","272.00","25.21","272"
"Hospital","22971352","EAP","CPT® 88153","","0311 - LABORATORY PATHOLOGY-CYTOLOGY","Cytopathology Slides Cervical/vagingal; W/manual Screen/rescreen","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","117.00","105.30","117.00","22.22","117"
"Hospital","22971354","EAP","CPT® 86701","","0302 - LABORATORY-IMMUNOLOGY","Antibody; Hiv-1","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","48.00","43.20","48.00","18.68","48"
"Hospital","22971355","EAP","CPT® 80183","","0301 - LABORATORY-CHEMISTRY","Oxcarbazepine","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","212.00","","212.00","190.80","212.00","27.87","212"
"Hospital","22971356","EAP","CPT® 85130","","0305 - LABORATORY-HEMATOLOGY","Chromogenic Substrate Assay","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","64.00","57.60","64.00","25","64"
"Hospital","22971357","EAP","CPT® 80203","","0301 - LABORATORY-CHEMISTRY","Zonisamide","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","212.00","","212.00","190.80","212.00","27.87","212"
"Hospital","29200000","EAP","","","0651 - HOSPICE SERVICE-ROUTINE HOME CARE","Hchg Hspc Routine Home Care","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","309.00","278.10","309.00","135.96","309"
"Hospital","29200001","EAP","","","0652 - HOSPICE SERVICE-CONTINUOUS HOME CARE","Hchg Hspc Continuous Home Care","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","88.00","79.20","88.00","38.72","88"
"Hospital","29200002","EAP","","","0655 - HOSPICE SERVICE-INPATIENT RESPITE CARE","Hchg Hspc Respite Hospice","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","365.00","328.50","365.00","160.6","365"
"Hospital","29200003","EAP","","","0656 - HOSPICE SERVICE-GENERAL INPATIENT CARE NON-RESPITE","Hchg Hspc Inpatient Hospice","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","1,589.00","1,430.10","1,589.00","699.16","1589"
"Hospital","29200005","EAP","HCPCS Q5004","","0658 - HOSPICE SERVICE-HOSPICE ROOM & BOARD-NURSING FACILITY","HCHG HSPC SNF ROOM AND BOARD","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","164.00","147.60","164.00","72.16","164"
"Hospital","20001843","EAP","CPT® 27842","","0361 - OPERATING ROOM SVCS-MINOR SURGERY","Hchg 27842 Clsd Trmt Ankle Disloc W/anest","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","2,869.00","","2,869.00","2,582.10","2,869.00","1262.36","2869"
"Hospital","20001844","EAP","CPT® 26160","","0361 - OPERATING ROOM SVCS-MINOR SURGERY","Hchg 26160 Excision Lesion Tendon Sheath  Hand Or Finger","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","4,038.00","","4,038.00","3,634.20","4,038.00","1776.72","4038"
"Hospital","AUD76","EAP","CPT® 92552","","0471 - AUDIOLOGY-DIAGNOSTIC","Pr Hearing Conservation Testing","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","18.00","16.20","18.00","7.92","18"
"Hospital","22971358","EAP","CPT® 81208","","0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION","Bcr/abl1; Other Breakpoint","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","1,043.00","938.70","1,043.00","338.17","1043"
"Hospital","22971359","EAP","CPT® 81205","","0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION","Bckdhb Gene Analysis","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","462.00","415.80","462.00","142.49","462"
"Hospital","22971361","EAP","CPT® 88342","","0312 - LABORATORY PATHOLOGY-HISTOLOGY","Immunocytochemistry  Per Specimen; Initial Single Antibody Stain","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","439.00","395.10","439.00","79.44","439"
"Hospital","22971362","EAP","CPT® 81223","","0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION","Cftr Full Gene Sequence","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","2,425.00","2,182.50","2,425.00","748.5","2425"
"Hospital","22971363","EAP","CPT® 88348","","0312 - LABORATORY PATHOLOGY-HISTOLOGY","Electron Microscopy  Diagnostic","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","651.00","585.90","651.00","286.44","651"
"Hospital","22971364","EAP","CPT® 81379","","0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION","Hla Class I Typing  High Res  Complete","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","107.00","","107.00","96.30","107.00","47.08","107"
"Hospital","22600138","EAP","CPT® 87809","","0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY","Infectious Agent Antigen Detection; Adenovirus Assay W/optic","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","122.00","109.80","122.00","25.21","122"
"Hospital","22971536","EAP","CPT® 81479","","0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION","D ANALYSIS","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","825.00","742.50","825.00","363","825"
"Hospital","38505","EAP","CPT® 38505","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","PR BX/EXC LYMPH NODE BY NEEDLE","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","2,900.00","2,610.00","2,900.00","0","2900"
"Hospital","22971366","EAP","CPT® 84436","","0301 - LABORATORY-CHEMISTRY","Thyroxine; Total","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","110.00","","110.00","99.00","110.00","14.45","110"
"Hospital","22971367","EAP","CPT® 87912","","0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY","Infectious Agent Genotype Analysis;  Hepatitis B Virus","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","1,390.00","1,251.00","1,390.00","541.3","1390"
"Hospital","22971370","EAP","CPT® 80171","","0301 - LABORATORY-CHEMISTRY","Gabapentin  Whole Blood  Serum Or Plasma","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","347.00","","347.00","312.30","347.00","27.87","347"
"Hospital","22980051","EAP","","","","FRESH FROZEN PLASMA  THAWED  PER UNIT","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","556.00","","556.00","500.40","556.00","0","556"
"Hospital","40490","EAP","CPT® 40490","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Biopsy Of Lip","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","601.00","540.90","601.00","0","601"
"Hospital","40800","EAP","CPT® 40800","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR DRAINAGE OF ABSCESS","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","883.00","","883.00","794.70","883.00","0","883"
"Hospital","22971372","EAP","CPT® 88313","","0312 - LABORATORY PATHOLOGY-HISTOLOGY","Special Stain Incl Interp/report; Group Ii For Microorganisms","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","224.00","201.60","224.00","81.56","224"
"Hospital","22971373","EAP","CPT® 87581","","0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY","Infectious Agent Antigen Detection; Pneumoniae amp Probe Tech","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","189.00","170.10","189.00","73.79","189"
"Hospital","24008703","EAP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","Hchg Ez-io Needle Sets  Any Size","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","300.00","","300.00","270.00","300.00","132","300"
"Hospital","22971375","EAP","CPT® 84432","","0301 - LABORATORY-CHEMISTRY","Thyroglobulin By Mass Spec","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","257.00","","257.00","231.30","257.00","33.77","257"
"Hospital","22971376","EAP","CPT® 81374","","0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION","Hla Class I Typing  Low Res  One Antigen Equiv  Each","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","393.00","353.70","393.00","152.96","393"
"Hospital","22971377","EAP","CPT® 80177","","0301 - LABORATORY-CHEMISTRY","Levetiracetam","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","212.00","","212.00","190.80","212.00","27.87","212"
"Hospital","22971378","EAP","CPT® 80159","","0301 - LABORATORY-CHEMISTRY","Clozapine","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","322.00","","322.00","289.80","322.00","38.89","322"
"Hospital","41010","EAP","CPT® 41010","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR INCISION MOUTH FLOOR","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","2,638.00","2,374.20","2,638.00","0","2638"
"Hospital","22971380","EAP","CPT® 86977","","0300 - LABORATORY-GENERAL CLASSIFICATION","Pretreatment Of Serum; Incubation W/inhibitors  Each","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","215.00","193.50","215.00","37.46","215"
"Hospital","22100035","EAP","CPT® 80329","","0301 - LABORATORY-CHEMISTRY","Analgesics  Non-opiod; 1 Or 2","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","214.00","","214.00","192.60","214.00","69.32","214"
"Hospital","22100036","EAP","CPT® 80329","","0301 - LABORATORY-CHEMISTRY","Acetaminophen","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","318.00","","318.00","286.20","318.00","69.32","318"
"Hospital","22400570","EAP","CPT® 80320","","0301 - LABORATORY-CHEMISTRY","Alcohols","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","352.00","","352.00","316.80","352.00","69.32","352"
"Hospital","22600139","EAP","CPT® 87624","","0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY","Infectious Agent Antigen Detection; Hpv High-risk Types","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","597.00","","597.00","537.30","597.00","73.79","597"
"Hospital","22971386","EAP","CPT® 80335","","0301 - LABORATORY-CHEMISTRY","Amitriptyline","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","293.00","","293.00","263.70","293.00","69.32","293"
"Hospital","22971387","EAP","CPT® 80346","","0301 - LABORATORY-CHEMISTRY","Benzodiazepines; 1-12","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","91.00","81.90","91.00","40.04","91"
"Hospital","22971388","EAP","CPT® 80335","","0301 - LABORATORY-CHEMISTRY","Desipramine","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","84.00","75.60","84.00","36.96","84"
"Hospital","72110","EAP","CPT® 72110","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72110 Radiologic Exam  Spine  Lumbosacral; Min 4 Views","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","649.00","584.10","649.00","0","649"
"Hospital","72114","EAP","CPT® 72114","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72114 Radiologic Exam  Spine  Lumbosacral; Complete Incl Bending Views  Min 6 Views","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","574.00","516.60","574.00","0","574"
"Hospital","72125","EAP","CPT® 72125","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72125 Ct  Cervical Spine; Wo Contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","2,011.00","1,809.90","2,011.00","0","2011"
"Hospital","72126","EAP","CPT® 72126","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72126 Ct  Cervical Spine; W/contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","3,336.00","3,002.40","3,336.00","0","3336"
"Hospital","72128","EAP","CPT® 72128","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72128 Ct  Thoracic Spine; Wo Contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","1,968.00","1,771.20","1,968.00","0","1968"
"Hospital","72131","EAP","CPT® 72131","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72131 Ct  Lumbar Spine; Wo Contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","1,968.00","1,771.20","1,968.00","0","1968"
"Hospital","72132","EAP","CPT® 72132","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72132 Ct  Lumbar Spine; W/contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","3,336.00","3,002.40","3,336.00","0","3336"
"Hospital","72141","EAP","CPT® 72141","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72141 Mri  Spinal Canal And Contents  Cervical; Wo Contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","3,068.00","2,761.20","3,068.00","0","3068"
"Hospital","72146","EAP","CPT® 72146","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72146 Mri  Spinal Canal And Contents  Thoracic; Wo Contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","3,074.00","2,766.60","3,074.00","0","3074"
"Hospital","72148","EAP","CPT® 72148","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72148 Mri  Spinal Canal And Contents  Lumbar; Wo Contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","3,068.00","2,761.20","3,068.00","0","3068"
"Hospital","72156","EAP","CPT® 72156","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72156 Mri  Spinal Canal And Contents  Wwo Contrast & Addl Seq; Cervical","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","5,360.00","4,824.00","5,360.00","0","5360"
"Hospital","72157","EAP","CPT® 72157","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72157 Mri  Spinal Canal And Contents  Wwo Contrast & Addl Seq; Thoracic","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","5,372.00","4,834.80","5,372.00","0","5372"
"Hospital","72158","EAP","CPT® 72158","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72158 Mri  Spinal Canal And Contents  Wwo Contrast & Addl Seq; Lumbar","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","5,341.00","4,806.90","5,341.00","0","5341"
"Hospital","72170","EAP","CPT® 72170","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72170 Radiologic Exam  Pelvis; 1 Or 2 Views","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","472.00","424.80","472.00","0","472"
"Hospital","72190","EAP","CPT® 72190","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72190 Radiologic Exam  Pelvis; Complete  Min 3 Views","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","562.00","505.80","562.00","0","562"
"Hospital","72192","EAP","CPT® 72192","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72192 Ct  Pelvis; Wo Contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","1,937.00","1,743.30","1,937.00","0","1937"
"Hospital","72193","EAP","CPT® 72193","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72193 Ct  Pelvis; W/contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","3,303.00","2,972.70","3,303.00","0","3303"
"Hospital","72195","EAP","CPT® 72195","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72195 Mri  Pelvis; Wo Contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","4,070.00","3,663.00","4,070.00","0","4070"
"Hospital","72197","EAP","CPT® 72197","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72197 Mri  Pelvis; Wwo Contrast","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","6,239.00","5,615.10","6,239.00","0","6239"
"Hospital","72202","EAP","CPT® 72202","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72202 Radiologic Exam  Sacroiliac Joints; 3 Or More Views","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","489.00","440.10","489.00","0","489"
"Hospital","72220","EAP","CPT® 72220","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 72220 Radiologic Exam  Sacrum And Coccyx  Min 2 Views","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","346.00","311.40","346.00","0","346"
"Hospital","73000","EAP","CPT® 73000","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 73000 Radiologic Exam; Clavicle  Complete","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","344.00","309.60","344.00","0","344"
"Hospital","73010","EAP","CPT® 73010","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 73010 Radiologic Exam; Scapula  Complete","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","306.00","275.40","306.00","0","306"
"Hospital","73020","EAP","CPT® 73020","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 73020 Radiologic Exam  Shoulder; 1 View","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","321.00","288.90","321.00","0","321"
"Hospital","73030","EAP","CPT® 73030","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 73030 Radiologic Exam  Shoulder; Complete  Min 2 Views","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","350.00","315.00","350.00","0","350"
"Hospital","73040","EAP","CPT® 73040","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 73040 Radiologic Exam  Shoulder  Arthrography","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","1,103.00","992.70","1,103.00","0","1103"
"Hospital","73060","EAP","CPT® 73060","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 73060 Radiologic Exam; Humerus  Min 2 Views","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","344.00","309.60","344.00","0","344"
"Hospital","73070","EAP","CPT® 73070","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","Pr 73070 Radiologic Exam  Elbow; 2 Views","1","GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333]","HEALTHEOS/MULTIPLAN [808]","","","343.00","308.70","343.00","0","343"
