PRICES EFFECTIVE 1/1/2022,,,,,,,,,,
,,,,,,,,,,
EAP,DESCRIPTION,CPT,REVENUE_CODE,MODIFIER,UNIT_CHARGE,BASE_CHARGE,CASH_PRICE,MINIMUM_REIMBURSEMENT_AMOUNT,MAXIMUM_REIMBURSEMENT_AMOUNT,FILE_TYPE
23000000,thyrotropin alfa 0.9 mg intramuscular solution,J3240,,,4721.58,,4721.58,,,meds
23000000,tigecycline 50 mg intravenous solution,J3243,,,196.24,,196.24,,,meds
23000000,tobramycin 40 mg/mL injection solution,J3260,,,20,,20,,,meds
23000000,tobramycin 1.2 gram solution for injection,J3260,,,209.48,,209.48,,,meds
23000000,triamcinolone acetonide 40 mg/mL suspension for injection,J3301,,,20,,20,,,meds
23000000,vancomycin 500 mg intravenous solution,J3370,,,33.09,,33.09,,,meds
23000000,"vancomycin 1,000 mg intravenous injection",J3370,,,20,,20,,,meds
23000000,velaglucerase alfa 400 unit intravenous solution,J3385,,,3772.7,,3772.7,,,meds
23000000,thiamine HCl (vitamin B1) 100 mg/mL injection solution,J3411,,,20,,20,,,meds
23000000,pyridoxine (vitamin B6) 100 mg/mL injection solution,J3415,,,41.6,,41.6,,,meds
23000000,"cyanocobalamin (vit B-12) 1,000 mcg/mL injection solution",J3420,,,20,,20,,,meds
23000000,phytonadione (vitamin K1) 10 mg/mL injection solution,J3430,,,25.79,,25.79,,,meds
23000000,hyaluronidase 150 unit/mL injection solution,J3470,,,148.43,,148.43,,,meds
23000000,magnesium sulfate 4 mEq/mL (50 %) injection solution,J3475,,,20,,20,,,meds
23000000,potassium chloride 2 mEq/mL intravenous solution,J3480,,,20,,20,,,meds
23000000,potassium chloride 20 mEq/100mL in sterile water intravenous piggyback,J3480,,,20,,20,,,meds
23000250,potassium chloride 2 mEq/mL IV Soln,J3480,,,20,,20,,,meds
23000000,ziprasidone 20 mg/mL (final concentration) intramuscular solution,J3486,,,25.66,,25.66,,,meds
23000000,zoledronic acid 5 mg/100 mL in mannitoL 5 %-water intravenous piggybck,J3489,,,931,,931,,,meds
23000000,zoledronic acid 4 mg/100 mL in mannitoL 5 %-water intravenous piggybck,J3489,,,2268.93,,2268.93,,,meds
23000000,zoledronic acid 4 mg/5 mL intravenous solution,J3489,,,117.04,,117.04,,,meds
23000000,dantrolene 250 mg intravenous suspension,J3490,,,7501.28,,7501.28,,,meds
23000001,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,J3535,,,122.92,,122.92,,,meds
23000001,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,J3535,,,95.7,,95.7,,,meds
23000001,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,J3535,,,58.69,,58.69,,,meds
23000001,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,J3535,,,90.52,,90.52,,,meds
23000000,sodium chloride 0.9 % intravenous solution,J7030,,,20,,20,,,meds
23000000,sodium chloride 0.9 % irrigation solution,J7030,,,20,,20,,,meds
23000000,Sodium Chloride 0.95%,J7030,,,20,,20,,,meds
23000000,Sodium Chloride 0.95%,J7040,,,20,,20,,,meds
23000000,sodium chloride 0.9 % intravenous solution,J7040,,,20,,20,,,meds
23000000,sodium chloride 0.9 % intravenous solution,J7050,,,20,,20,,,meds
23000000,Sodium Chloride 0.95%,J7050,,,20,,20,,,meds
23000000,dextrose 5 % in water (D5W) intravenous solution,J7060,,,20,,20,,,meds
23000000,dextrose 5 % in water (D5W) intravenous solution,J7070,,,20,,20,,,meds
23000000,lactated Ringers intravenous solution,J7120,,,20,,20,,,meds
23000000,dextrose 5 % and lactated ringers intravenous solution,J7121,,,20,,20,,,meds
23000000,hum prothrombin cplx (PCC) 4factor 500 unit (400-620 unit) IV solution,J7168,,,2593.5,,2593.5,,,meds
23000000,"hum prothrombin cplx(PCC)4fact 1,000 unit (800-1,240 unit) IV solution",J7168,,,5187,,5187,,,meds
23000000,levonorgestreL 17.5 mcg/24 hrs (5yrs) 19.5mg intrauterine device,J7296,,,2417.86,,2417.86,,,meds
23000000,levonorgestreL 20 mcg/24 hours (7 yrs) 52 mg intrauterine device,J7298,,,2417.86,,2417.86,,,meds
23000000,etonogestreL 68 mg subdermal implant,J7307,,,2741.5,,2741.5,,,meds
23000001,prednisoLONE sodium phosphate 15 mg/5 mL (3 mg/mL) oral solution,J7510,,,37.83,,37.83,,,meds
23000001,"prednisoLONE 15 mg/5 mL oral solution,prednisoLONE sodium phasphate 15 mg/5m mL oral solution",J7510,,,5.32,,5.32,,,meds
23000000,predniSONE 20 mg tablet,J7512,,,4.5,,4.5,,,meds
23000000,predniSONE 5 mg tablet,J7512,,,4.5,,4.5,,,meds
23000000,mycophenolate mofetil 500 mg tablet,J7517,,,4.5,,4.5,,,meds
23000000,mycophenolate mofetil 250 mg capsule,J7517,,,4.5,,4.5,,,meds
23000000,dexAMETHasone 4 mg tablet,J8540,,,4.5,,4.5,,,meds
23000001,dexAMETHasone 1 mg tablet,J8540,,,4.5,,4.5,,,meds
23000000,dronabinoL 2.5 mg capsule,J8597,,,8.3,,8.3,,,meds
23000000,melphalan 2 mg tablet,J8600,,,25.78,,25.78,,,meds
23000000,methotrexate sodium 2.5 mg tablet,J8610,,,5.88,,5.88,,,meds
23000000,DOXOrubicin 20 mg/10 mL intravenous solution,J9000,,,30.99,,30.99,,,meds
23000000,bevacizumab 25 mg/mL intravenous solution,J9035,,,8479.23,,8479.23,,,meds
23000000,CARBOplatin 10 mg/mL intravenous solution,J9045,,,130.47,,130.47,,,meds
23000000,CISplatin 1 mg/mL intravenous solution,J9060,,,45.22,,45.22,,,meds
23000000,cyclophosphamide 1 gram intravenous powder for solution,J9070,,,1842.79,,1842.79,,,meds
23000000,etoposide 20 mg/mL intravenous solution,J9181,,,66.5,,66.5,,,meds
23000000,fluorouraciL 1 gram/20 mL intravenous solution,J9190,,,20,,20,,,meds
23000000,fluorouraciL 500 mg/10 mL intravenous solution,J9190,,,61.98,,61.98,,,meds
23000000,fluorouraciL 2.5 gram/50 mL intravenous solution,J9190,,,73.15,,73.15,,,meds
23000000,fluorouraciL 5 gram/100 mL intravenous solution,J9190,,,136.72,,136.72,,,meds
23000000,goserelin 10.8 mg subcutaneous implant,J9202,,,5069.3,,5069.3,,,meds
23000000,methotrexate sodium (PF) 25 mg/mL injection solution,J9250,,,20,,20,,,meds
23000250,methotrexate sodium (PF) 25 mg/mL injection solution,J9260,,,20,,20,,,meds
23000000,oxaliplatin 50 mg/10 mL (5 mg/mL) intravenous solution,J9263,,,46.55,,46.55,,,meds
23000000,oxaliplatin 100 mg/20 mL intravenous solution,J9263,,,369.21,,369.21,,,meds
23000000,"PACLitaxeL 6 mg/mL concentrate,intravenous",J9267,,,94.43,,94.43,,,meds
23000000,"PACLitaxeL 6 mg/mL concentrate,intravenous",J9267,,,105.06,,105.06,,,meds
23000000,mitoMYcin 40 mg intravenous solution,J9280,,,1751.85,,1751.85,,,meds
23000000,"riTUXimab 10 mg/mL concentrate,intravenous",J9312,,,14994.42,,14994.42,,,meds
23000000,topotecan 4 mg intravenous solution,J9351,,,484.79,,484.79,,,meds
23000000,trastuzumab 150 mg intravenous solution,J9355,,,4145.4,,4145.4,,,meds
23000000,vinBLAStine 1 mg/mL intravenous solution,J9360,,,82.99,,82.99,,,meds
23000000,vinCRIStine 1 mg/mL intravenous solution,J9370,,,27.56,,27.56,,,meds
23000000,"albumin, human 25 % intravenous solution",P9047,,,115.84,,115.84,,,meds
23000000,ferumoxytoL 510 mg/17 mL (30 mg/mL) intravenous solution,Q0138,,,3175.03,,3175.03,,,meds
23000637,chlorproMAZINE 25 mg tablet,Q0161,,,9.15,,9.15,,,meds
23000001,ondansetron 4 mg disintegrating tablet,Q0162,,,4.5,,4.5,,,meds
23000001,ondansetron HCL 4 mg tablet,Q0162,,,4.5,,4.5,,,meds
23000001,diphenhydrAMINE 12.5 mg/5 mL oral liquid,Q0163,,,4.5,,4.5,,,meds
23000000,granisetron HCL 1 mg tablet,Q0166,,,4.5,,4.5,,,meds
23000001,promethazine 25 mg tablet,Q0169,,,4.5,,4.5,,,meds
23000000,fosphenytoin 100 mg PE/2 mL injection solution,Q2009,,,20,,20,,,meds
23000000,fosphenytoin 500 mg PE/10 mL injection solution,Q2009,,,43.33,,43.33,,,meds
23000004,"epoetin alfa 10,000 unit/mL injection solution",Q4081,,,670.51,,670.51,,,meds
23000000,inFLIXimab-abda 100 mg intravenous solution,Q5104,,,2004.02,,2004.02,,,meds
21900010,iohexoL 350 mg iodine/mL intravenous solution,Q9967,,,37.5,,37.5,,,meds
21900010,iohexol 350 mg/mL,Q9967,,,75,,75,,,meds
21900010,iohexol 350 mg/mL,Q9967,,,50,,50,,,meds
23000000,famotidine (PF) 20 mg/2 mL intravenous solution,S0028,,,20,,20,,,meds
23000000,"tetanus,diphtheria toxoid ped (PF) 5 Lf unit-25 Lf unit/0.5 mL IM susp",,,,119.01,,119.01,,,meds
23000000,penicillin V potassium 125 mg/5 mL oral solution,,,,13.3,,13.3,,,meds
23000000,potassium acetate 2 mEq/mL intravenous solution,,,,20,,20,,,meds
23000001,indapamide 2.5 mg tablet,,,,4.5,,4.5,,,meds
23000001,amitriptyline 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,amitriptyline 25 mg tablet,,,,4.5,,4.5,,,meds
23000001,loxapine succinate 25 mg capsule,,,,4.5,,4.5,,,meds
23000001,methocarbamoL 750 mg tablet,,,,4.5,,4.5,,,meds
23000001,metroNIDAZOLE 250 mg tablet,,,,4.5,,4.5,,,meds
23000001,oxybutynin chloride 5 mg tablet,,,,4.5,,4.5,,,meds
23000001,oxyCODONE-acetaminophen 5 mg-325 mg tablet,,,,4.5,,4.5,,,meds
23000001,phenazopyridine 200 mg tablet,,,,6.6,,6.6,,,meds
23000001,ascorbic acid (vitamin C) 500 mg tablet,,,,4.5,,4.5,,,meds
23000001,"simethicone 40 mg/0.6 mL oral drops,suspension",,,,4.5,,4.5,,,meds
23000001,lidocaine 4 % topical patch,,,,4.5,,4.5,,,meds
23000001,cetirizine 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,SUMAtriptan 50 mg tablet,,,,4.5,,4.5,,,meds
23000001,peg-electrolyte solution 420 gram oral solution,,,,4.5,,4.5,,,meds
23000001,guaiFENesin 100 mg/5 mL oral liquid,,,,4.5,,4.5,,,meds
23000001,entacapone 200 mg tablet,,,,8.01,,8.01,,,meds
23000001,"ciprofloxacin 0.2 %-hydrocortisone 1 % ear drops,suspension",,,,597.78,,597.78,,,meds
23000001,rOPINIRole 0.5 mg tablet,,,,4.5,,4.5,,,meds
23000001,carbachoL 0.01 % intraocular solution,,,,31.92,,31.92,,,meds
23000001,conjugated estrogens 0.625 mg tablet,,,,14.1,,14.1,,,meds
23000001,calcium polycarbophiL 625 mg tablet,,,,4.5,,4.5,,,meds
23000001,trihexyphenidyL 2 mg tablet,,,,4.5,,4.5,,,meds
23000001,irbesartan 150 mg tablet,,,,4.5,,4.5,,,meds
23000001,celecoxib 100 mg capsule,,,,4.5,,4.5,,,meds
23000001,lamoTRIgine 100 mg tablet,,,,4.5,,4.5,,,meds
23000001,insulin aspart (U-100) 100 unit/mL (3 mL) subcutaneous pen,,,,43.94,,43.94,,,meds
23000001,rosuvastatin 20 mg tablet,,,,4.5,,4.5,,,meds
23000001,zinc oxide 20 % topical ointment,,,,5.06,,5.06,,,meds
23000001,"alfuzosin ER 10 mg tablet,extended release 24 hr",,,,4.5,,4.5,,,meds
23000001,pregabalin 100 mg capsule,,,,4.5,,4.5,,,meds
23000001,pregabalin 200 mg capsule,,,,14.42,,14.42,,,meds
23000001,"cholecalciferol (vitamin D3) 25 mcg (1,000 unit) tablet",,,,4.5,,4.5,,,meds
23000001,mirtazapine 15 mg tablet,,,,4.5,,4.5,,,meds
23000001,dextran 70-hypromellose 0.1 %-0.3 % eye drops,,,,4.73,,4.73,,,meds
23000001,torsemide 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,Lactobacillus rhamnosus GG 15 billion cell sprinkle capsule,,,,4.5,,4.5,,,meds
23000001,"guaiFENesin ER 600 mg tablet, extended release 12 hr",,,,4.5,,4.5,,,meds
23000001,ofloxacin 0.3 % eye drops,,,,21.55,,21.55,,,meds
23000001,umeclidinium 62.5 mcg/actuation blister powder for inhalation,,,,1320.16,,1320.16,,,meds
23000001,coenzyme Q10 100 mg capsule,,,,4.5,,4.5,,,meds
23000001,diphenhydrAMINE 25 mg capsule,,,,4.5,,4.5,,,meds
23000001,docusate sodium 50 mg/5 mL oral liquid,,,,4.5,,4.5,,,meds
23000001,benzonatate 200 mg capsule,,,,4.5,,4.5,,,meds
23000001,nitroglycerin 0.1 mg/hr transdermal 24 hour patch,,,,4.5,,4.5,,,meds
23000001,chlorhexidine gluconate 4 % topical liquid,,,,5.08,,5.08,,,meds
23000001,furosemide 20 mg tablet,,,,4.5,,4.5,,,meds
23000001,hydrALAZINE 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,hydrocortisone acetate 25 mg rectal suppository,,,,14.6,,14.6,,,meds
23000001,"propranoloL ER 80 mg capsule,24 hr,extended release",,,,4.55,,4.55,,,meds
23000001,furosemide 40 mg tablet,,,,4.5,,4.5,,,meds
23000001,"metFORMIN ER 750 mg tablet,extended release 24 hr",,,,4.5,,4.5,,,meds
23000001,haloperidoL 5 mg tablet,,,,4.5,,4.5,,,meds
23000001,codeine 10 mg-guaifenesin 100 mg/5 mL oral liquid,,,,4.5,,4.5,,,meds
23000001,hydroCHLOROthiazide 25 mg tablet,,,,4.5,,4.5,,,meds
23000001,hydrOXYzine HCL 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,hydrOXYzine HCL 25 mg tablet,,,,4.5,,4.5,,,meds
23000001,"propranoloL ER 60 mg capsule,24 hr,extended release",,,,4.97,,4.97,,,meds
23000001,ibuprofen 600 mg tablet,,,,4.5,,4.5,,,meds
23000001,sennosides 8.6 mg-docusate sodium 50 mg tablet,,,,4.5,,4.5,,,meds
23000001,levothyroxine 25 mcg tablet,,,,4.5,,4.5,,,meds
23000001,lisinopriL 20 mg tablet,,,,4.5,,4.5,,,meds
23000001,amoxicillin 250 mg/5 mL oral suspension,,,,4.5,,4.5,,,meds
23000001,loperamide 1 mg/5 mL oral liquid,,,,6.28,,6.28,,,meds
23000001,loperamide 1 mg/5 mL oral liquid,,,,4.5,,4.5,,,meds
23000001,medroxyPROGESTERone 2.5 mg tablet,,,,4.5,,4.5,,,meds
23000001,naproxen 250 mg tablet,,,,4.5,,4.5,,,meds
23000001,prazosin 2 mg capsule,,,,4.5,,4.5,,,meds
23000001,probenecid 500 mg tablet,,,,4.5,,4.5,,,meds
23000001,propranoloL 40 mg tablet,,,,4.5,,4.5,,,meds
23000001,aspirin 300 mg rectal suppository,,,,4.5,,4.5,,,meds
23000001,OXcarbazepine 150 mg tablet,,,,4.5,,4.5,,,meds
23000001,atorvastatin 20 mg tablet,,,,4.5,,4.5,,,meds
23000001,"tolterodine ER 4 mg capsule,extended release 24 hr",,,,10.77,,10.77,,,meds
23000001,"brinzolamide 1 % eye drops,suspension",,,,504.15,,504.15,,,meds
23000001,benzocaine 20 % topical ointment,,,,9.87,,9.87,,,meds
23000001,OXcarbazepine 300 mg tablet,,,,4.5,,4.5,,,meds
23000001,fluconazole 50 mg tablet,,,,4.5,,4.5,,,meds
23000001,hydrOXYchloroQUINE 200 mg tablet,,,,4.5,,4.5,,,meds
23000001,acetaminophen 120 mg rectal suppository,,,,4.5,,4.5,,,meds
23000001,levothyroxine 112 mcg tablet,,,,4.5,,4.5,,,meds
23000001,sennosides 8.6 mg tablet,,,,4.5,,4.5,,,meds
23000001,warfarin 1 mg tablet,,,,4.5,,4.5,,,meds
23000001,"calcium carbonate 500 mg calcium (1,250 mg) tablet",,,,4.5,,4.5,,,meds
23000001,dronedarone 400 mg tablet,,,,27.53,,27.53,,,meds
23000001,thyroid (pork) 60 mg tablet,,,,4.5,,4.5,,,meds
23000001,clopidogreL 75 mg tablet,,,,4.5,,4.5,,,meds
23000001,valACYclovir 500 mg tablet,,,,5.53,,5.53,,,meds
23000001,ziprasidone 20 mg capsule,,,,6.89,,6.89,,,meds
23000001,modafiniL 200 mg tablet,,,,8.03,,8.03,,,meds
23000001,magnesium hydroxide 400 mg/5 mL oral suspension,,,,4.5,,4.5,,,meds
23000001,sirolimus 1 mg tablet,,,,22.72,,22.72,,,meds
23000001,"pantoprazole 40 mg tablet,delayed release",,,,4.5,,4.5,,,meds
23000001,nitroglycerin 2 % transdermal ointment,,,,4.5,,4.5,,,meds
23000001,hydrocortisone 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,cholecalciferol (vitamin D3) 10 mcg (400 unit) tablet,,,,4.5,,4.5,,,meds
23000001,brimonidine 0.15 % eye drops,,,,261.4,,261.4,,,meds
23000001,dorzolamide 2 % eye drops,,,,87.83,,87.83,,,meds
23000001,white petrolatum-mineral oiL topical cream,,,,8.35,,8.35,,,meds
23000001,acyclovir 200 mg capsule,,,,4.5,,4.5,,,meds
23000001,bromocriptine 2.5 mg tablet,,,,11.7,,11.7,,,meds
23000001,bumetanide 1 mg tablet,,,,4.5,,4.5,,,meds
23000001,"DULoxetine 30 mg capsule,delayed release",,,,4.5,,4.5,,,meds
23000001,eszopiclone 1 mg tablet,,,,4.5,,4.5,,,meds
23000001,"darifenacin ER 15 mg tablet,extended release 24 hr",,,,20.54,,20.54,,,meds
23000001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,,,,4.5,,4.5,,,meds
23000001,donepeziL 5 mg disintegrating tablet,,,,4.5,,4.5,,,meds
23000001,fentaNYL 12 mcg/hr transdermal patch,,,,7.55,,7.55,,,meds
23000001,QUEtiapine 50 mg tablet,,,,4.5,,4.5,,,meds
23000001,thiamine mononitrate (vitamin B1) 100 mg tablet,,,,4.5,,4.5,,,meds
23000001,oseltamivir 6 mg/mL oral suspension,,,,41.5,,41.5,,,meds
23000001,gabapentin 300 mg capsule,,,,4.5,,4.5,,,meds
23000001,"buPROPion HCL SR 150 mg tablet,12 hr sustained-release",,,,4.5,,4.5,,,meds
23000001,lactulose 10 gram/15 mL (15 mL) oral solution,,,,4.5,,4.5,,,meds
23000001,cyclobenzaprine 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,azithromycin 250 mg tablet,,,,4.5,,4.5,,,meds
23000001,lamoTRIgine 25 mg chewable dispersible tablet,,,,4.5,,4.5,,,meds
23000001,"NIFEdipine ER 30 mg tablet,extended release 24 hr",,,,4.5,,4.5,,,meds
23000001,erythromycin 5 mg/gram (0.5 %) eye ointment,,,,39.82,,39.82,,,meds
23000001,bimatoprost 0.01 % eye drops,,,,494.2,,494.2,,,meds
23000001,oseltamivir 6 mg/mL oral suspension,,,,177.37,,177.37,,,meds
23000001,"buPROPion HCL SR 100 mg tablet,12 hr sustained-release",,,,4.5,,4.5,,,meds
23000001,sodium polystyrene sulfonate 15 gram-sorbitoL 20 gram/60 mL oral susp,,,,35.99,,35.99,,,meds
23000001,dicyclomine 10 mg capsule,,,,4.5,,4.5,,,meds
23000001,polyethylene glycol 3350 17 gram/dose oral powder,,,,11.49,,11.49,,,meds
23000001,ciprofloxacin 250 mg tablet,,,,4.5,,4.5,,,meds
23000001,desmopressin 10 mcg/spray (0.1 mL) nasal spray,,,,448.13,,448.13,,,meds
23000001,sodium chloride 0.65 % nasal spray aerosol,,,,4.5,,4.5,,,meds
23000001,fluPHENAZine 5 mg tablet,,,,17.32,,17.32,,,meds
23000001,ALPRAZolam 0.5 mg tablet,,,,4.5,,4.5,,,meds
23000001,fenofibrate micronized 134 mg capsule,,,,4.5,,4.5,,,meds
23000001,gentamicin 0.1 % topical cream,,,,63.33,,63.33,,,meds
23000001,HYDROcodone 5 mg-acetaminophen 325 mg tablet,,,,4.5,,4.5,,,meds
23000001,hydrocortisone 1 % topical cream,,,,4.5,,4.5,,,meds
23000001,HYDROmorphone 2 mg tablet,,,,4.5,,4.5,,,meds
23000001,"glipiZIDE ER 2.5 mg tablet, extended release 24 hr",,,,4.5,,4.5,,,meds
23000001,amoxicillin 500 mg capsule,,,,4.5,,4.5,,,meds
23000001,amoxicillin 250 mg/5 mL oral suspension,,,,12.58,,12.58,,,meds
23000001,magnesium citrate oral solution,,,,4.5,,4.5,,,meds
23000001,nadoloL 40 mg tablet,,,,5.21,,5.21,,,meds
23000001,PHENobarbitaL 30 mg tablet,,,,4.5,,4.5,,,meds
23000001,prazosin 1 mg capsule,,,,4.5,,4.5,,,meds
23000001,propranoloL 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,pyridoxine (vitamin B6) 50 mg tablet,,,,4.5,,4.5,,,meds
23000001,"fluticasone propionate 50 mcg/actuation nasal spray,suspension",,,,20.96,,20.96,,,meds
23000001,"fluticasone propionate 50 mcg/actuation nasal spray,suspension",,,,47.88,,47.88,,,meds
23000001,simethicone 80 mg chewable tablet,,,,4.5,,4.5,,,meds
23000001,latanoprost 0.005 % eye drops,,,,12.66,,12.66,,,meds
23000001,multivitamin oral liquid,,,,12.61,,12.61,,,meds
23000001,rOPINIRole 1 mg tablet,,,,4.5,,4.5,,,meds
23000001,cloNIDine 0.1 mg/24 hr weekly transdermal patch,,,,28.83,,28.83,,,meds
23000001,"divalproex 250 mg tablet,delayed release",,,,4.5,,4.5,,,meds
23000001,benzocaine 6 mg-menthoL 10 mg lozenges,,,,109.65,,109.65,,,meds
23000001,primidone 50 mg tablet,,,,4.5,,4.5,,,meds
23000001,meclizine 12.5 mg tablet,,,,4.5,,4.5,,,meds
23000001,triamterene 37.5 mg-hydrochlorothiazide 25 mg capsule,,,,4.5,,4.5,,,meds
23000001,budesonide-formoteroL HFA 160 mcg-4.5 mcg/actuation aerosol inhaler,,,,620.55,,620.55,,,meds
23000001,methIMAzole 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,"potassium citrate ER 10 mEq (1,080 mg) tablet,extended release",,,,4.5,,4.5,,,meds
23000001,pravastatin 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,"quiNIDine gluconate ER 324 mg tablet,extended release",,,,4.5,,4.5,,,meds
23000001,"acetaminophen 160 mg/5 ml,acetaminophen 325 mg/10.15 ml,acetaminophen 650 mg/20.3 ml,acetaminophen 160 mg/5 ml,acetaminophen 160 mg/5 mL po liq",,,,4.5,,4.5,,,meds
23000001,"indomethacin ER 75 mg capsule,extended release",,,,4.68,,4.68,,,meds
23000001,"diclofenac sodium 75 mg tablet,delayed release",,,,4.5,,4.5,,,meds
23000001,clindamycin HCL 150 mg capsule,,,,4.5,,4.5,,,meds
23000001,vancomycin 125 mg capsule,,,,43.7,,43.7,,,meds
23000001,ofloxacin 0.3 % ear drops,,,,8.57,,8.57,,,meds
23000001,traZODone 50 mg tablet,,,,4.5,,4.5,,,meds
23000001,triamcinolone acetonide 0.1 % topical cream,,,,5.85,,5.85,,,meds
23000001,camphor-menthoL 0.5 %-0.5 % lotion,,,,17.02,,17.02,,,meds
23000001,raloxifene 60 mg tablet,,,,4.5,,4.5,,,meds
23000001,"metoprolol succinate ER 25 mg tablet,extended release 24 hr",,,,4.5,,4.5,,,meds
23000001,progesterone micronized 100 mg capsule,,,,4.5,,4.5,,,meds
23000001,ARIPiprazole 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,atomoxetine 10 mg capsule,,,,10.51,,10.51,,,meds
23000001,warfarin 2 mg tablet,,,,4.5,,4.5,,,meds
23000001,warfarin 2.5 mg tablet,,,,4.5,,4.5,,,meds
23000001,zinc oxide 20 % topical ointment,,,,5.33,,5.33,,,meds
23000001,topiramate 50 mg tablet,,,,4.5,,4.5,,,meds
23000001,calcium acetate(phosphate binders) 667 mg capsule,,,,4.5,,4.5,,,meds
23000001,emtricitabine 200 mg-tenofovir disoproxil fumarate 300 mg tablet,,,,4.5,,4.5,,,meds
23000001,sodium chloride-aloe vera nasal gel,,,,6.44,,6.44,,,meds
23000001,carbidopa 25 mg-levodopa 100 mg tablet,,,,4.5,,4.5,,,meds
23000001,ramelteon 8 mg tablet,,,,4.5,,4.5,,,meds
23000001,"neomycin-bacitracn Zn-polymyxn 3.5 mg-400 unit-5,000 unit top oint pkt",,,,4.5,,4.5,,,meds
23000001,doxazosin 4 mg tablet,,,,4.5,,4.5,,,meds
23000001,estradioL 1 mg tablet,,,,4.5,,4.5,,,meds
23000001,rifAXIMin 550 mg tablet,,,,117.97,,117.97,,,meds
23000001,nitroglycerin 2 % transdermal ointment,,,,20.88,,20.88,,,meds
23000001,risperiDONE 1 mg tablet,,,,4.5,,4.5,,,meds
23000001,olmesartan 20 mg tablet,,,,13.41,,13.41,,,meds
23000001,escitalopram 10 mg tablet,,,,4.5,,4.5,,,meds
23000001,dutasteride 0.5 mg capsule,,,,7.95,,7.95,,,meds
23000001,amiodarone 200 mg tablet,,,,4.5,,4.5,,,meds
23000001,busPIRone 5 mg tablet,,,,4.5,,4.5,,,meds
23000001,eszopiclone 3 mg tablet,,,,4.5,,4.5,,,meds
23000001,"carBAMazepine ER 300 mg capsule,extended release mphase12hr",,,,4.5,,4.5,,,meds
23000001,"rotavirus vaccine live, pentavalent 2 mL oral solution",,,,196.97,,196.97,,,meds
23000001,"vit A 1,000 unit-C 200 mg-E 60 unit-lutein 2 mg and minerals tablet",,,,4.5,,4.5,,,meds
23000001,probenecid 500 mg-colchicine 0.5 mg tablet,,,,4.5,,4.5,,,meds
23000001,benzonatate 100 mg capsule,,,,4.5,,4.5,,,meds
23000001,benztropine 0.5 mg tablet,,,,4.5,,4.5,,,meds
23000001,acetaminophen 325 mg/10.15 mL oral suspension,,,,4.5,,4.5,,,meds
23000001,clotrimazole 1 % topical cream,,,,4.5,,4.5,,,meds
23000001,"cyanocobalamin (vit B-12) 1,000 mcg tablet",,,,4.5,,4.5,,,meds
23000001,polyvinyl alcohol 1.4 % eye drops,,,,14.92,,14.92,,,meds
23000001,sodium polystyrene sulfonate 15 gram/60 mL oral suspension,,,,35.99,,35.99,,,meds
23000001,erythromycin 5 mg/gram (0.5 %) eye ointment,,,,15.43,,15.43,,,meds
23000001,"dilTIAZem CD 120 mg capsule,extended release 24 hr",,,,4.5,,4.5,,,meds
23000001,allopurinoL 100 mg tablet,,,,4.5,,4.5,,,meds
23000001,"fluorometholone 0.1 % eye drops,suspension",,,,313,,313,,,meds
23000001,amoxicillin 875 mg-potassium clavulanate 125 mg tablet,,,,4.5,,4.5,,,meds
23000001,glycerin (child) rectal suppository,,,,8.94,,8.94,,,meds
23000001,"neomycin 3.5 mg-polymyxin 10,000 unit-hydrocort 10 mg/mL eye drop,susp",,,,311.7,,311.7,,,meds
23000001,"potassium chloride ER 10 mEq tablet,extended release(part/cryst)",,,,4.5,,4.5,,,meds
23000001,"potassium chloride ER 20 mEq tablet,extended release(part/cryst)",,,,4.5,,4.5,,,meds
23000001,"orphenadrine citrate ER 100 mg tablet,extended release",,,,4.5,,4.5,,,meds
23000001,ibuprofen 200 mg tablet,,,,4.5,,4.5,,,meds
23000001,levothyroxine 100 mcg tablet,,,,4.5,,4.5,,,meds
23000001,lithium carbonate 300 mg capsule,,,,4.5,,4.5,,,meds
23000001,mineral oil topical,,,,12.56,,12.56,,,meds
23000001,nitroglycerin 0.4 mg sublingual tablet,,,,91.24,,91.24,,,meds
23000001,"nystatin 100,000 unit/mL oral suspension",,,,18.81,,18.81,,,meds
23000001,anastrozole 1 mg tablet,,,,4.5,,4.5,,,meds
23000001,"betaxoloL 0.25 % eye drops,suspension",,,,776.53,,776.53,,,meds
23000001,galantamine 12 mg tablet,,,,5.16,,5.16,,,meds
23000001,alendronate 70 mg tablet,,,,4.5,,4.5,,,meds
23000001,travoprost 0.004 % eye drops,,,,226.45,,226.45,,,meds
